model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-06-10 23:27 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-06-10 23:27 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-06-10 23:27 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-06-10 23:27 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-06-10 23:27 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-06-10 23:27 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-06-10 23:27 MDT
contract,2017-18,PR00000270,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,,,0,,,,2017-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-AURO-18-AC2017SWP,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2017SWP/PR00000270/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003530,Aurora College Breynat Hall Kitchen Equip Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,High Country Refrigeration,,,0,,,,2017-11-09 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001886,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001886/0000000000000000000003530/,2024-06-10 23:27 MDT
contract,2017-18,INF01-0000001173,"Mission Park, New Services - Water and Sewer",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,,,0,,,,2018-01-09 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001985,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001985/INF01-0000001173/,2024-06-10 23:27 MDT
contract,2017-18,ENR01-0000003594,Fireline Leadership Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Exigent Inc.,34475.00,34475.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001972,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001972/ENR01-0000003594/,2024-06-10 23:27 MDT
contract,2017-18,ENR01-0000003605,Airport wood harvesting & complete debris removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,147735.00,147735.00,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002053,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002053/ENR01-0000003605/,2024-06-10 23:27 MDT
contract,2017-18,INF01-0000001124,Tridem Clamshell Belly Dump Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69550.00,69550.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002122,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002122/INF01-0000001124/,2024-06-10 23:27 MDT
contract,2017-18,INF01-0000001179,"Guard Rails, Little Buffalo Falls Campground",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,24000.00,24000.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002136,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002136/INF01-0000001179/,2024-06-10 23:27 MDT
contract,2017-18,INF01-0000001263,Records Storage Building Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,98000.00,98000.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002143,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002143/INF01-0000001263/,2024-06-10 23:27 MDT
contract,2017-18,LND01-0000000322,Mid-Size SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46929.00,46929.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002183,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002183/LND01-0000000322/,2024-06-10 23:27 MDT
contract,2017-18,ENR01-0000003740,Delivery of JETA1 Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,170250.00,170250.00,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002092,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002092/ENR01-0000003740/,2024-06-10 23:27 MDT
contract,2017-18,SUNCHA18,Sunset Chalet Caretaker/Custodian,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fred's Caretaker Custodial Services,,,0,,,,2018-03-23 15:00 MDT,2018-09-14 18:32 MDT,2018-09-14 18:32 MDT,published,ocds-v9mmex-PWS01-18-SUNCHA18,/procurements/contract-history/ocds-v9mmex-PWS01-18-SUNCHA18/SUNCHA18/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002650,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Farmer inc,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002650/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002649,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002649/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002648,Aviation Fuel - JETA1 and 100LL - Drummed,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,100000.00,100000.00,0,,,,2017-05-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001401,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001401/0000000000000000000002648/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002631,Three Quarter Ton Cargo Van,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,38529.00,38529.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001457,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001457/0000000000000000000002631/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002707,Thebacha College Flooring Removal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,52930.00,52930.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001417,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001417/0000000000000000000002707/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002708,Thebacha College Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,66900.00,66900.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001424,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001424/0000000000000000000002708/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002655,One Portable Communications Tower & Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,73095.39,73095.39,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001479,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001479/0000000000000000000002655/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002927,Hot Water Booster for the Fort Smith Heath Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,54215.00,54215.00,0,,,,2017-06-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001486,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001486/0000000000000000000002927/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002746,Grand Detour Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NU Mechanical Inc.,36400.00,36400.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001493,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001493/0000000000000000000002746/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002666,Sprinkler System Inspection and Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,32840.00,32840.00,0,,,,2017-05-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001490,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001490/0000000000000000000002666/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002709,"Tank Replacement - ENR Main Office, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,18400.00,18400.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001498,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001498/0000000000000000000002709/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002694,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,15000.00,15000.00,0,,,,2017-05-30 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001478,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001478/0000000000000000000002694/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003103,Fort Smith Fuel Tank Replacements - Various Assets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,32600.00,32600.00,0,,,,2017-06-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001513,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001513/0000000000000000000003103/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000000305,SS&E Wheelchair Lift Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Hayze Electric,12320.00,12320.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001526,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001526/0000000000000000000000305/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002797,Half Ton 4x4 Crew Cab,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,70078.32,70078.32,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001540,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001540/0000000000000000000002797/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000000328,Fuel Tank Replacements (8 Tanks),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NU Mechanical Inc.,40480.00,40480.00,0,,,,2017-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001553,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001553/0000000000000000000000328/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002916,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,38500.00,38500.00,0,,,,2017-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001592,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001592/0000000000000000000002916/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000002981,Supply Tar Melting Kettle Pot,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43896.00,43896.00,0,,,,2017-07-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001615,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001615/0000000000000000000002981/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003011,JBT School Junior Kindergarten Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,84654.00,84654.00,0,,,,2017-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001641,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001641/0000000000000000000003011/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003064,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C & C Construction Services Ltd.,42500.00,42500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003064/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003062,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,42000.00,42000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003062/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003063,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Highlander  Contracting,37500.00,37500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003063/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003065,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,47500.00,47500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003065/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003066,Carpentry Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Terry's Carpentry Service,27500.00,27500.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001659,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001659/0000000000000000000003066/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003069,Electrical Services - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hayze Electric,36000.00,36000.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001662,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001662/0000000000000000000003069/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003091,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,51000.00,51000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003091/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003090,Fire Extinguisher Maintenance - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,48000.00,48000.00,0,,,,2017-08-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001666,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001666/0000000000000000000003090/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003120,Half Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47655.00,47655.00,0,,,,2017-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001667,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001667/0000000000000000000003120/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003194,2 (Two) Passenger Compact Vans FWD,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,82780.00,82780.00,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001736,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001736/0000000000000000000003194/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003314,Four (4) Inch Chipper Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,56000.00,56000.00,0,,,,2017-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001808,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001808/0000000000000000000003314/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003361,"Technical Status Evaluations, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,99736.00,99736.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001818,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001818/0000000000000000000003361/,2024-06-10 23:27 MDT
contract,2017-18,0000000000000000000003421,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63072.00,63072.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001834,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001834/0000000000000000000003421/,2024-06-10 23:27 MDT