model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,221044.00,313708.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862/,2024-06-19 12:47 MDT
contract,2010-11,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,329393.40,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-2/,2024-06-19 12:47 MDT
contract,2011-12,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,249367.00,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-3/,2024-06-19 12:47 MDT
contract,2012-13,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-4/,2024-06-19 12:47 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-06-19 12:47 MDT
contract,2014-15,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,84784.77,2,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-6/,2024-06-19 12:47 MDT
contract,2010-11,CT100876,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,336000.00,336288.00,1,,,,2010-02-01 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100876/CT100876/,2024-06-19 12:47 MDT
contract,2011-12,CT101130,"Janitorial Services, Inuvik Mike Zubko Airport, Five year Contract",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,347400.00,347400.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101130/CT101130/,2024-06-19 12:47 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-06-19 12:47 MDT
contract,2004-05,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Krystal Klean Ltd.,24600.00,24600.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100115/CT100115/,2024-06-19 12:47 MDT
contract,2005-06,CT100137,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,306533.20,312623.20,3,,,,2005-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100137/CT100137/,2024-06-19 12:47 MDT
contract,2005-06,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,219019.39,219019.39,0,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158/,2024-06-19 12:47 MDT
contract,2009-10,CT100158,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,502115.40,1,,,,2005-06-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100158,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100158/CT100158-2/,2024-06-19 12:47 MDT
contract,2005-06,CT100200,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Salamat Enterprises,413927.00,413927.00,0,,,,2005-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100200,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100200/CT100200/,2024-06-19 12:47 MDT
contract,2011-12,SC426169,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,50400.00,50400.00,0,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011846,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011846/SC426169/,2024-06-19 12:47 MDT
contract,2013-14,SC435166,Janitorial / Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,31280.00,31280.00,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014976/SC435166/,2024-06-19 12:47 MDT
contract,2011-12,SC427714,Industrial Cleaning of Diamond Factory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,12200.00,12200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012684,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012684/SC427714/,2024-06-19 12:47 MDT
contract,2009-10,SC419270,Janitorial - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Cascadian Building Maintenance,9198.00,9198.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009746/SC419270/,2024-06-19 12:47 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-06-19 12:47 MDT
contract,2010-11,SC793141,As and When Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,5728 NWT Ltd.,16950.00,19690.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793141,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793141/SC793141/,2024-06-19 12:47 MDT
contract,2011-12,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,14900.04,33802.68,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180/,2024-06-19 12:47 MDT
contract,2013-14,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15410.24,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-2/,2024-06-19 12:47 MDT
contract,2014-15,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15595.15,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-3/,2024-06-19 12:47 MDT
contract,2011-12,SC793181,Janitorial Services-Tapwe Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,12700.00,25692.10,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793181/SC793181/,2024-06-19 12:47 MDT
contract,2011-12,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,43464.00,99067.60,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182/,2024-06-19 12:47 MDT
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-06-19 12:47 MDT
contract,2014-15,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49992.01,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-3/,2024-06-19 12:47 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-06-19 12:47 MDT
contract,2013-14,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15172.42,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-2/,2024-06-19 12:47 MDT
contract,2014-15,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15354.48,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-3/,2024-06-19 12:47 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-06-19 12:47 MDT
contract,2013-14,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15286.22,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-2/,2024-06-19 12:47 MDT
contract,2014-15,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15469.66,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-3/,2024-06-19 12:47 MDT
contract,2012-13,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,80826.86,81001.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768/,2024-06-19 12:47 MDT
contract,2013-14,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,81682.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-2/,2024-06-19 12:47 MDT
contract,2014-15,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,83377.05,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-3/,2024-06-19 12:47 MDT
contract,2012-13,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,18000.00,18000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806/,2024-06-19 12:47 MDT
contract,2013-14,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,0.00,7500.00,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806-2/,2024-06-19 12:47 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-06-19 12:47 MDT
contract,2013-14,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29364.00,29364.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273/,2024-06-19 12:47 MDT
contract,2014-15,SC794273,Cleaning/Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,0.00,64600.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794273/SC794273-2/,2024-06-19 12:47 MDT
contract,2013-14,SC794274,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9600.00,19200.00,1,,,,2013-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794274,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794274/SC794274/,2024-06-19 12:47 MDT
contract,2013-14,SC794560,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Marzan Janitorial Services,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794560/SC794560/,2024-06-19 12:47 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-06-19 12:47 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-06-19 12:47 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-06-19 12:47 MDT
contract,2006-07,SO400216,Janitorial Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprizes,15300.00,15300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400216/SO400216/,2024-06-19 12:47 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-06-19 12:47 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-06-19 12:47 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-06-19 12:47 MDT
contract,2007-08,SC791195,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,15300.00,15300.00,0,,,,2007-03-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791195,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791195/SC791195/,2024-06-19 12:47 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-06-19 12:47 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-06-19 12:47 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-06-19 12:47 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-06-19 12:47 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-06-19 12:47 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-06-19 12:47 MDT
contract,2008-09,SC791774,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning,14400.00,28800.00,1,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791774/SC791774/,2024-06-19 12:47 MDT
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-06-19 12:47 MDT