model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004901,Workstation UPS,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,73000.00,73000.00,0,,,,2023-08-01 15:00 MDT,2023-10-12 19:37 MDT,2023-10-12 19:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006846,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006846/0000000000000000000004901/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004918,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-07 18:04 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004918/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004919,Automated External Defibrillators (AED),Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rescue 7 Inc.,2664.00,2664.00,0,,,,2023-08-09 15:00 MDT,2023-11-07 18:04 MST,2023-11-08 16:38 MST,published,ocds-v9mmex-HSS01-24-0000006880,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006880/0000000000000000000004919/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004925,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,85650.00,85650.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004925/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004924,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,58125.00,58125.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004924/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004923,Snow Removal and Sanding - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,OUTLAW CONTRACTING LTD.,56250.00,56250.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:02 MST,2024-01-16 18:02 MST,published,ocds-v9mmex-GNWT1-24-0000007075,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007075/0000000000000000000004923/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004922,Gasoline & Diesel Cardlock,Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Matonabee Petroleum,92598.00,92598.00,0,,,,2024-01-10 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007068,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007068/0000000000000000000004922/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004929,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004929/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004928,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004928/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004926,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004926/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004927,Winter Road Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,,,0,,,,2024-01-11 15:00 MST,2024-01-16 18:04 MST,2024-01-16 18:04 MST,published,ocds-v9mmex-GNWT1-24-0000007080,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007080/0000000000000000000004927/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004937,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,5103800.00,5103800.00,0,,,,2024-01-10 15:00 MST,2024-02-23 16:10 MST,2024-02-23 16:10 MST,published,ocds-v9mmex-GNWT1-24-0000007067,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007067/0000000000000000000004937/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004942,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,46352.55,46352.55,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004942/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004943,Water and Sewage Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,70309.00,70309.00,0,,,,2024-03-11 15:00 MDT,2024-03-13 16:28 MDT,2024-03-13 16:28 MDT,published,ocds-v9mmex-INF01-24-0000007294,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007294/0000000000000000000004943/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000000114,Commercial Airfare Rates Southern Routes,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 12:29 MDT,2024-03-15 12:29 MDT,published,ocds-v9mmex-NTH01-24-0000007253,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007253/0000000000000000000000114/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000000115,Commercial Airfare Rates for Northern Routes,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 12:29 MDT,2024-03-15 12:29 MDT,published,ocds-v9mmex-NTH01-24-0000007254,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007254/0000000000000000000000115/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004945,Sprinkler System Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,,,0,,,,2024-03-11 15:00 MDT,2024-03-15 17:53 MDT,2024-03-15 17:53 MDT,published,ocds-v9mmex-GNWT1-24-0000007278,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007278/0000000000000000000004945/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004946,Plumbing services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,114000.00,114000.00,0,,,,2024-03-08 15:00 MST,2024-03-19 16:37 MDT,2024-05-10 16:17 MDT,published,ocds-v9mmex-GNWT1-24-0000007218,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007218/0000000000000000000004946/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004948,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,131500.00,131500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004948/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004947,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,111500.00,111500.00,0,,,,2024-03-11 15:00 MDT,2024-03-19 18:29 MDT,2024-05-06 18:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007221,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007221/0000000000000000000004947/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004953,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,53800.00,53800.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004953/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004952,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,47900.00,47900.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004952/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004951,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,47500.00,47500.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004951/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004954,Electrical Services- Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,87000.00,87000.00,0,,,,2024-03-15 15:00 MDT,2024-03-20 16:45 MDT,2024-03-20 16:45 MDT,published,ocds-v9mmex-INF01-24-0000007328,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007328/0000000000000000000004954/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004958,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,58500.00,58500.00,0,,,,2024-03-13 15:00 MDT,2024-03-21 12:34 MDT,2024-05-09 16:23 MDT,published,ocds-v9mmex-INF01-24-0000007222,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007222/0000000000000000000004958/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004940,Standard 2-in-1 Computers,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,ConstructPro Solutions Inc.,407505.00,407505.00,0,,,,2024-02-26 15:00 MST,2024-03-21 16:19 MDT,2024-03-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007201,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007201/0000000000000000000004940/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004964,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,99000.00,99000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004964/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004962,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Delta Roofing Ltd.,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004962/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004960,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004960/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004959,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,58000.00,58000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004959/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004963,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,82000.00,82000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004963/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004966,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,150000.00,150000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004966/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004961,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,60000.00,60000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004961/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004965,General Labour Services - Inuvik,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,100000.00,100000.00,0,,,,2024-03-11 15:00 MDT,2024-03-25 16:38 MDT,2024-03-25 16:38 MDT,published,ocds-v9mmex-GNWT1-24-0000007295,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007295/0000000000000000000004965/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004972,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,73200.00,73200.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004972/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004971,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,64500.00,64500.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004971/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004970,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,62400.00,62400.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004970/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004973,Carpentry Services-Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Woodbuilt Contracting,79800.00,79800.00,0,,,,2024-03-19 15:00 MDT,2024-03-27 12:40 MDT,2024-03-27 12:40 MDT,published,ocds-v9mmex-INF01-24-0000007333,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007333/0000000000000000000004973/,2024-06-03 19:28 MDT
contract,2023-24,0000000000000000000004980,Labour and Maintenance Services - Ulukhaktok,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,37500.00,37500.00,0,,,,2024-03-19 15:00 MDT,2024-03-28 16:34 MDT,2024-03-28 16:34 MDT,published,ocds-v9mmex-INF01-24-0000007334,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007334/0000000000000000000004980/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000000065,Ground Transportaion SOA - Tsiigehtchic,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,,,0,,,,2022-06-22 15:00 MDT,2022-08-29 19:13 MDT,2022-08-29 19:13 MDT,published,ocds-v9mmex-NTH01-23-0000005799,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005799/0000000000000000000000065/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004753,Cardlock Fuel Hay River,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,381894.56,381894.56,0,,,,2022-09-20 15:00 MDT,2022-09-30 18:22 MDT,2022-09-30 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000006110,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006110/0000000000000000000004753/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004758,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004758/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004759,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004759/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004760,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Stick Built Construction,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004760/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004764,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,71500.00,71500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004764/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004763,Snow Removal Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,W. Burrill & Sons Ltd.,61500.00,61500.00,0,,,,2022-10-26 15:00 MDT,2022-10-28 12:27 MDT,2022-10-28 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006196,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006196/0000000000000000000004763/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004765,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,76291.00,76291.00,0,,,,2022-10-28 15:00 MDT,2022-10-31 18:15 MDT,2022-10-31 18:15 MDT,published,ocds-v9mmex-INF01-23-0000006203,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006203/0000000000000000000004765/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-06-03 19:28 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-06-03 19:28 MDT