model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,31430.00,31430.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041520/CT041520/,2024-05-23 14:57 MDT
contract,2004-05,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,30098.00,30098.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041522/CT041522/,2024-05-23 14:57 MDT
contract,2005-06,CT100146,Chief Sunrise School Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,1168184.66,1309288.72,10,,,,2005-05-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100146,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100146/CT100146/,2024-05-23 14:57 MDT
contract,2005-06,CT100161,Chief Lamalice Assembly Building Foundat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,46164.00,46164.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100161/CT100161/,2024-05-23 14:57 MDT
contract,2005-06,SC-376333,Project brief for the Hay River Reserve,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002144/SC-376333/,2024-05-23 14:57 MDT
contract,2004-05,PO 411108,ATV,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Kingland Ford Sales Ltd.,9329.00,9329.00,0,,,,2004-09-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000670,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000670/PO-411108/,2024-05-23 14:57 MDT
contract,2007-08,CT100558,HAY RIVER RESERVE ROAD IMPROVEMENTS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,445407.00,428248.50,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100558,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100558/CT100558/,2024-05-23 14:57 MDT
contract,2008-09,CT100737,"Hay River Reserve Road Improvements, Yea",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,508350.00,707369.68,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100737/CT100737/,2024-05-23 14:57 MDT
contract,2008-09,CT100743,Chief Sunrise School Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,137560.00,137560.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100743/CT100743/,2024-05-23 14:57 MDT
contract,2011-12,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,201320.00,201320.00,0,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139/,2024-05-23 14:57 MDT
contract,2012-13,CT101139,Hay River Reserve Treatment Centre Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,0.00,29994.00,1,,,,2012-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101139/CT101139-2/,2024-05-23 14:57 MDT
contract,2011-12,CT101161,Treatment Centre Fire Alarm Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,78900.00,78900.00,0,,,,2012-03-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101161,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101161/CT101161/,2024-05-23 14:57 MDT
contract,2011-12,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,315907.00,315907.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170/,2024-05-23 14:57 MDT
contract,2012-13,CT101170,Chief Sunrise School Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,0.00,14434.26,4,,,,2012-03-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101170,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101170/CT101170-2/,2024-05-23 14:57 MDT
contract,2012-13,CT101245,Chief Sunrise School - Architectural Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,5298 NWT Ltd.,62100.00,98600.00,1,,,,2013-02-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101245,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101245/CT101245/,2024-05-23 14:57 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-05-23 14:57 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-23 14:57 MDT
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-05-23 14:57 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-23 14:57 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-05-23 14:57 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-05-23 14:57 MDT
contract,2006-07,SC14375,Health Station - K'atlodeeche First Nation (Hay River Reserve),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,60000.00,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003026,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003026/SC14375/,2024-05-23 14:57 MDT
contract,2006-07,PO 400554,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,27360.00,27360.00,0,,,,2006-04-13 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003030/PO-400554/,2024-05-23 14:57 MDT
contract,2006-07,SC 401193,Programming hand held data recording device,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Geospatial Consultants Ltd.,38690.00,38690.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003070,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003070/SC-401193/,2024-05-23 14:57 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-23 14:57 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-05-23 14:57 MDT
contract,2010-11,SC520724,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,15610.00,13328.20,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009679,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009679/SC520724/,2024-05-23 14:57 MDT
contract,2010-11,SC520725,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,29375.00,29375.00,0,,,,2010-04-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009680,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009680/SC520725/,2024-05-23 14:57 MDT
contract,2010-11,SC40106510,Evergreen Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,129619.94,129619.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009851/SC40106510/,2024-05-23 14:57 MDT
contract,2010-11,SC520751,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15600.00,15600.00,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009926,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009926/SC520751/,2024-05-23 14:57 MDT
contract,2009-10,SC520694,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Alex L. Sunrise Home Improvements,23750.00,23024.90,1,,,,2009-09-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008648,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008648/SC520694/,2024-05-23 14:57 MDT
contract,2010-11,SC520760,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,45000.00,40000.00,1,,,,2010-06-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009967,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009967/SC520760/,2024-05-23 14:57 MDT
contract,2010-11,PO421758,Drums of Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12091.75,12091.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010051,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010051/PO421758/,2024-05-23 14:57 MDT
contract,2010-11,SC520775,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,18000.00,18000.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010190,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010190/SC520775/,2024-05-23 14:57 MDT
contract,2010-11,SC520776,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,23700.00,19400.00,1,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010191,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010191/SC520776/,2024-05-23 14:57 MDT
contract,2009-10,SC20094010,Fire Suppression Evergreen,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,155574.87,155574.87,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009565,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009565/SC20094010/,2024-05-23 14:57 MDT
contract,2009-10,SC245237,Wood Pellet Prefeasibility Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,48000.00,48000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009574,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009574/SC245237/,2024-05-23 14:57 MDT
contract,2010-11,SC520721,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cardinal Construction,24200.00,26620.52,1,,,,2010-03-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009601,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009601/SC520721/,2024-05-23 14:57 MDT
contract,2009-10,SC417228,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,96440.55,87840.12,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008052/SC417228/,2024-05-23 14:57 MDT
contract,2008-09,PO411919,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,23550.12,23550.12,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO411919/,2024-05-23 14:57 MDT
contract,2011-12,PO427308,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,12480.00,12480.00,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006586/PO427308/,2024-05-23 14:57 MDT
contract,2008-09,SC520637,Construct New Building,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Naegha Zhia Inc.,549170.00,549170.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006724,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006724/SC520637/,2024-05-23 14:57 MDT
contract,2008-09,SC245229,Pellet Manufacturing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,23600.00,23600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007853,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007853/SC245229/,2024-05-23 14:57 MDT
contract,2008-09,PO415057,Replacement of HP Plotter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Ikon Office Solutions,19700.00,19700.00,0,,,,2009-03-02 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007556,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007556/PO415057/,2024-05-23 14:57 MDT
contract,2012-13,SC520897,2012/2013 - SS&E - Interior/ Exterior Repairs &Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,39400.00,39400.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013428,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013428/SC520897/,2024-05-23 14:57 MDT
contract,2010-11,SC520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,13000.00,11028.68,1,,,,2010-11-29 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010955,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010955/SC520794/,2024-05-23 14:57 MDT
contract,2011-12,SC520826,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,B & T Plumbing and Heating,68000.00,64000.00,2,,,,2011-06-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011889,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011889/SC520826/,2024-05-23 14:57 MDT
contract,2010-11,PO00002442,Replacement of Fuel Tank and Installing,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012097,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012097/PO00002442/,2024-05-23 14:57 MDT
contract,2010-11,PO00002444,Replacement of Furnace,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,B & T Plumbing and Heating,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012098,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012098/PO00002444/,2024-05-23 14:57 MDT
contract,2005-06,SC790744,Supply and Deliver Gravel,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Naegha Zhia Inc.,65100.00,80359.74,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790744,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790744/SC790744/,2024-05-23 14:57 MDT
contract,2014-15,SC447405,Mountain Pine Beetle - Monitoring Strate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,0988936 BC Ltd dba JCH Forest Pest Management,6250.00,6250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447405,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447405/SC447405/,2024-05-23 14:57 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-23 14:57 MDT
contract,2005-06,SC780601,"Chief Sunrise School Concrete Test, Samp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,8400.00,12450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780601,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780601/SC780601/,2024-05-23 14:57 MDT
contract,2005-06,SC780975,Nats'ejee K'eh Foundation Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780975,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780975/SC780975/,2024-05-23 14:57 MDT
contract,2005-06,SC781029,Reserve Complex Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781029/SC781029/,2024-05-23 14:57 MDT
contract,2005-06,SC781039,Complex Deep Fryer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Appliances,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6860.35,6860.35,0,,,,2006-02-08 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781039/SC781039/,2024-05-23 14:57 MDT
contract,2014-15,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forsite Forest Management Specialists,59600.00,59600.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440018,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440018/SC440018/,2024-05-23 14:57 MDT
contract,2014-15,SC446406,FITS Inventory Compilation Module Consul,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,19900.00,25800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446406,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446406/SC446406/,2024-05-23 14:57 MDT