model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-09 01:53 MDT
contract,2004-05,PO PM918,Crew lockers FT Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Kingland Ford Sales Ltd.,6292.00,6292.00,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000918/PO-PM918/,2024-05-09 01:53 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-05-09 01:53 MDT
contract,2004-05,SC 383887,Caribou Genetic Analysis,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000932/SC-383887/,2024-05-09 01:53 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-05-09 01:53 MDT
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-05-09 01:53 MDT
contract,2004-05,po411138,Infra Red Cameras,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,FLIR Systems Ltd.,79056.00,79056.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000981,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000981/po411138/,2024-05-09 01:53 MDT
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-05-09 01:53 MDT
contract,2004-05,SC360687,Right of way clearing and chipping,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,6900.00,6900.00,0,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000989,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000989/SC360687/,2024-05-09 01:53 MDT
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-05-09 01:53 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-09 01:53 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-09 01:53 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-09 01:53 MDT
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-05-09 01:53 MDT
contract,2004-05,PO1115,Cement table supply - LBR,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Capital Transit Mix (YK) Ltd.,6000.00,6000.00,0,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001115/PO1115/,2024-05-09 01:53 MDT
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-05-09 01:53 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-05-09 01:53 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-05-09 01:53 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10869.73,10869.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001134,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001134/CR221580/,2024-05-09 01:53 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11319.73,11319.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001135/CR221580/,2024-05-09 01:53 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001136/CR221582/,2024-05-09 01:53 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001137/CR221582/,2024-05-09 01:53 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11771.07,11771.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001140/CR221578/,2024-05-09 01:53 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12221.07,12221.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001141/CR221578/,2024-05-09 01:53 MDT
contract,2004-05,PO 2004-06,Digital camera supply,RWED,Tender,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Cascade Graphics,5040.00,5040.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001158/PO-2004-06/,2024-05-09 01:53 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-05-09 01:53 MDT
contract,2004-05,RS745631,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11407.25,11407.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001190/RS745631/,2024-05-09 01:53 MDT
contract,2004-05,PO411010,Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,21445.60,21445.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001204/PO411010/,2024-05-09 01:53 MDT
contract,2004-05,PO 411059,Sleeping Bags-Tents,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,73020.24,73020.24,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000154/PO-411059/,2024-05-09 01:53 MDT
contract,2004-05,PO 411061,"Boat, Motor, Trailer",RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,37900.00,37900.00,0,,,,2004-06-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000170,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000170/PO-411061/,2024-05-09 01:53 MDT
contract,2004-05,PO 411068,Insect Spray Repellent,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,7992.00,7992.00,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000196,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000196/PO-411068/,2024-05-09 01:53 MDT
contract,2004-05,PO 411069,Flagging Tape,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,15002.20,15002.20,0,,,,2004-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000198/PO-411069/,2024-05-09 01:53 MDT
contract,2004-05,po411001,BOAT,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Kingland Ford Sales Ltd.,29250.00,29250.00,0,,,,2004-03-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000244,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000244/po411001/,2024-05-09 01:53 MDT
contract,2004-05,SC 383266,Egg Monitoring,RWED,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,David Glaicar,7200.00,7200.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000294/SC-383266/,2024-05-09 01:53 MDT
contract,2004-05,AC100326,Charter Aircraft,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,14450.00,14450.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000352,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000352/AC100326/,2024-05-09 01:53 MDT
contract,2004-05,PO 411079,Fire Suppression,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,20756.50,20756.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000366,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000366/PO-411079/,2024-05-09 01:53 MDT
contract,2004-05,PO 411085,Relay Tanks,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Freund Building Supplies Ltd.,35093.74,35093.74,0,,,,2004-07-16 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000388,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000388/PO-411085/,2024-05-09 01:53 MDT
contract,2004-05,PO 411086,Suppression Equipment,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,45000.00,45000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000389,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000389/PO-411086/,2024-05-09 01:53 MDT
contract,2004-05,PO 411087,Outboard Motor,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,5415.00,5415.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000391/PO-411087/,2024-05-09 01:53 MDT
contract,2004-05,PO 411092,UPS unit,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9645.00,9645.00,0,,,,2004-07-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000416/PO-411092/,2024-05-09 01:53 MDT
contract,2004-05,PO 411091,Steel Tanks,RWED,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Carter Industries Ltd,16460.00,16460.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000417,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000417/PO-411091/,2024-05-09 01:53 MDT
contract,2004-05,RS674851,Aeroshell Oil/Pails/Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,20634.00,20634.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000436,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000436/RS674851/,2024-05-09 01:53 MDT
contract,2004-05,RS678282,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10950.00,10950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000440/RS678282/,2024-05-09 01:53 MDT
contract,2004-05,SC360682,Handicap ramp: RWED Main office Fort Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,11650.00,11650.00,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000454,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000454/SC360682/,2024-05-09 01:53 MDT
contract,2004-05,SC 385979,Field Assistance,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Smith Metis Council,5462.50,5462.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000458,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000458/SC-385979/,2024-05-09 01:53 MDT
contract,2004-05,RS674854,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,67535.68,67535.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000459,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000459/RS674854/,2024-05-09 01:53 MDT
contract,2004-05,RS674855,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,85730.75,85730.75,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000460/RS674855/,2024-05-09 01:53 MDT
contract,2004-05,RS674856,LC-931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,50356.29,50356.29,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000461/RS674856/,2024-05-09 01:53 MDT
contract,2004-05,RS674858,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,49849.68,49849.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000462,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000462/RS674858/,2024-05-09 01:53 MDT
contract,2004-05,RS674857,LC931 Firetrol,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,70154.12,70154.12,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000463,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000463/RS674857/,2024-05-09 01:53 MDT
contract,2004-05,RS745727,Jet A Drum,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8896.47,8896.47,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000465,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000465/RS745727/,2024-05-09 01:53 MDT
contract,2004-05,RS745725,Jet A Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,24044.50,24044.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000466,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000466/RS745725/,2024-05-09 01:53 MDT
contract,2004-05,RS745728,Jet A Drums,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,10683.80,10683.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000467,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000467/RS745728/,2024-05-09 01:53 MDT
contract,2004-05,RS745753,Nodwell Rental for Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Stan Dean & Sons Ltd.,14070.00,14070.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000470,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000470/RS745753/,2024-05-09 01:53 MDT
contract,2004-05,RS745751,Snow Cats For Sandy Lake Fire,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Carter Industries Ltd,19326.00,19326.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000471/RS745751/,2024-05-09 01:53 MDT
contract,2004-05,RS745752,Camp Rental,RWED,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Rowe's Construction Ltd.,24780.00,24780.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000478,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000478/RS745752/,2024-05-09 01:53 MDT
contract,2004-05,CH224811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,47886.20,47886.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000506,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000506/CH224811/,2024-05-09 01:53 MDT
contract,2004-05,CH210814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6675.50,6675.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000515/CH210814/,2024-05-09 01:53 MDT
contract,2004-05,CH209814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5032.90,5032.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000519/CH209814/,2024-05-09 01:53 MDT
contract,2004-05,CH209811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,15103.00,15103.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000522/CH209811/,2024-05-09 01:53 MDT
contract,2004-05,CH204810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15107.54,15107.54,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000532,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000532/CH204810/,2024-05-09 01:53 MDT
contract,2004-05,CH203810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5483.90,5483.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000535,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000535/CH203810/,2024-05-09 01:53 MDT
contract,2004-05,CH201813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9552.40,9552.40,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000537,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000537/CH201813/,2024-05-09 01:53 MDT
contract,2004-05,CH199810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000539,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000539/CH199810/,2024-05-09 01:53 MDT
contract,2004-05,CH197812,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,110251.15,110251.15,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000543,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000543/CH197812/,2024-05-09 01:53 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821/,2024-05-09 01:53 MDT
contract,2004-05,CH194821,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,33410.00,33410.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000545,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000545/CH194821-2/,2024-05-09 01:53 MDT