model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-06-01 21:21 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-06-01 21:21 MDT
contract,2004-05,AC100374,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,16688.55,16688.55,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000696,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000696/AC100374/,2024-06-01 21:21 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-06-01 21:21 MDT
contract,2011-12,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,0.00,29917.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326-2/,2024-06-01 21:21 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-06-01 21:21 MDT
contract,2014-15,SC446426,SWSC Intranet Site Development,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,10362.50,10362.50,0,,,,2015-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446426/SC446426/,2024-06-01 21:21 MDT
contract,2014-15,SC437492,Waste Paper Management - Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,11313.84,11313.84,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437492/SC437492/,2024-06-01 21:21 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-06-01 21:21 MDT
contract,2014-15,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,80400.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859-2/,2024-06-01 21:21 MDT
contract,2013-14,SC438474,"Department of Lands, Planning and Implem",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,65000.00,74750.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438474/SC438474/,2024-06-01 21:21 MDT
contract,2014-15,SC443259,Corporate Rebranding,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443259,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443259/SC443259/,2024-06-01 21:21 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-06-01 21:21 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-06-01 21:21 MDT
contract,2014-15,SC446256,SWSC Initiative,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,artless collective inc.,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446256/SC446256/,2024-06-01 21:21 MDT
contract,2013-14,SC439389,Consulting Services - Devolution - Creat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pettet Consulting,26000.00,26000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439389/SC439389/,2024-06-01 21:21 MDT
contract,2014-15,SC440871,Courier Delivery Service - Legislative A,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Deliveries,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440871/SC440871/,2024-06-01 21:21 MDT
contract,2005-06,AD229516,Advertising,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5415.11,5415.11,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003060,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003060/AD229516/,2024-06-01 21:21 MDT
contract,2005-06,AC100938,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13657.12,13657.12,0,,,,2006-03-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003065,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003065/AC100938/,2024-06-01 21:21 MDT
contract,2013-14,SC435354,Office Furniture - Laing 6th Floor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,16352.66,16352.66,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015044/SC435354/,2024-06-01 21:21 MDT
contract,2013-14,PO439634,Projectors & Screens,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Home Electronics Ltd,12389.70,12389.70,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439634/PO439634/,2024-06-01 21:21 MDT
contract,2013-14,PO439636,Televisions,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Danmax Communication Ltd.,14533.00,14533.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439636,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439636/PO439636/,2024-06-01 21:21 MDT
contract,2014-15,SC439127,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,Compumedia,343680.00,343680.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439127/SC439127/,2024-06-01 21:21 MDT
contract,2011-12,SC430119,Consulting Services LUSF,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,214834.60,214834.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013218,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013218/SC430119/,2024-06-01 21:21 MDT
contract,2010-11,SC423652,Ref #SC423652 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011056/SC423652/,2024-06-01 21:21 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-06-01 21:21 MDT
contract,2011-12,SC425667,Ref #425667 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,52000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011830,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011830/SC425667/,2024-06-01 21:21 MDT
contract,2011-12,AC425996,Ref #AC425996 - YK-Blanchford Lodge-Return,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,7682.30,7682.30,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011832/AC425996/,2024-06-01 21:21 MDT
contract,2011-12,SC425855,Ref #SC425855 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Compumedia,262000.00,262000.00,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011854/SC425855/,2024-06-01 21:21 MDT
contract,2013-14,SC425855,Ref #SC425855 - Media Monitoring Service,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Compumedia,0.00,130823.50,2,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011854,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011854/SC425855-2/,2024-06-01 21:21 MDT
contract,2010-11,IV014643,Commissioner Pins,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012018/IV014643/,2024-06-01 21:21 MDT
contract,2011-12,AC426562,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16487.83,16487.83,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012418/AC426562/,2024-06-01 21:21 MDT
contract,2010-11,SC420689,Strategic Advisor -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010291/SC420689/,2024-06-01 21:21 MDT
contract,2009-10,SC417800,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010512/SC417800/,2024-06-01 21:21 MDT
contract,2009-10,SC416514,Waste Management Services - Executive,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,7056.00,7056.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010173,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010173/SC416514/,2024-06-01 21:21 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-06-01 21:21 MDT
contract,2011-12,SC428830,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,994486 N.W.T. Limited,8461.24,8461.24,0,,,,2011-11-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012840,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012840/SC428830/,2024-06-01 21:21 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-06-01 21:21 MDT
contract,2011-12,SC426724,Ref #SC426724 - Royal Visit - Media Trav,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,84212.16,84212.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012106/SC426724/,2024-06-01 21:21 MDT
contract,2011-12,SC426689,Ref #SC426689 - Royal Visit - Drummers &,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,39906.18,39906.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012121/SC426689/,2024-06-01 21:21 MDT
contract,2010-11,AC424687,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5261.05,5483.66,1,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011375,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011375/AC424687/,2024-06-01 21:21 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-06-01 21:21 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-06-01 21:21 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-06-01 21:21 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-06-01 21:21 MDT
contract,2004-05,AC100280,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6352.00,6352.00,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000613/AC100280/,2024-06-01 21:21 MDT
contract,2004-05,AC100252,Air Charter service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12701.29,12701.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000652,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000652/AC100252/,2024-06-01 21:21 MDT
contract,2004-05,CR291351,Video Production - Town Hall Meeting,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001571,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001571/CR291351/,2024-06-01 21:21 MDT
contract,2004-05,AC100434,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6589.05,6589.05,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001575,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001575/AC100434/,2024-06-01 21:21 MDT
contract,2004-05,SC376527,Strategic Plan - Design and Print,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001337,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001337/SC376527/,2024-06-01 21:21 MDT
contract,2004-05,SC376541,Catering - WPC Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Delta Sun Services,7200.00,7200.00,0,,,,2004-06-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001342,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001342/SC376541/,2024-06-01 21:21 MDT
contract,2004-05,SC376540,Stationery Production - 2004 Western Premier's Conference,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6523.29,6523.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000119,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000119/SC376540/,2024-06-01 21:21 MDT
contract,2004-05,PO368041,Supply and Embroidery of Golf Shirts and Vests,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Gifts/Souvenirs,ARCTIC SPIRIT SPORTSWEAR LTD.,8557.94,8557.94,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000153/PO368041/,2024-06-01 21:21 MDT
contract,2008-09,PM008678,Aircharter - Fort Simpson to Cli Lake,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10990.26,10990.26,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008678,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008678/PM008678/,2024-06-01 21:21 MDT
contract,2008-09,PO414565,Community Survey Booklet,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Printing/Production,Artisan Print Solutions,5691.00,5691.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008679/PO414565/,2024-06-01 21:21 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-06-01 21:21 MDT
contract,2008-09,AC413647,Ref #AC413647 - Charter - Norman Wells - YK,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8904.00,8904.00,0,,,,2008-10-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008681,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008681/AC413647/,2024-06-01 21:21 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-06-01 21:21 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-06-01 21:21 MDT