model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793434,Fire Crew Standby Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,32210.00,32210.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793434,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793434/SC793434/,2024-05-31 05:59 MDT
contract,2011-12,SC793552,Air Quality Testing Aurora College,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,9976.00,9976.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793552,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793552/SC793552/,2024-05-31 05:59 MDT
contract,2009-10,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,12360.00,12360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710/,2024-05-31 05:59 MDT
contract,2010-11,SC792710,Airport Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,8228.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792710,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792710/SC792710-2/,2024-05-31 05:59 MDT
contract,2007-08,SC409248,Long Storage Shed Cost Estimates,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10761.39,10761.39,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409248,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409248/SC409248/,2024-05-31 05:59 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-05-31 05:59 MDT
contract,2008-09,SC412346,Geothermal Conductivity Test Hole,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earthsource Geothermal,46960.00,46960.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412346/SC412346/,2024-05-31 05:59 MDT
contract,2008-09,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21440.00,27331.40,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413805/SC413805/,2024-05-31 05:59 MDT
contract,2008-09,SC414025,"Aurora College, Breynat Hall - Fire Alar",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10769.00,10769.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414025/SC414025/,2024-05-31 05:59 MDT
contract,2008-09,SC414091,Aurora College Plumbing Shop Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24266.00,24266.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414091/SC414091/,2024-05-31 05:59 MDT
contract,2008-09,SC414119,Redesign dust collector installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,17049.00,17049.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414119/SC414119/,2024-05-31 05:59 MDT
contract,2008-09,SC414300,Conduct Water Level and Product Thicknes,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14170.00,14170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414300,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414300/SC414300/,2024-05-31 05:59 MDT
contract,2008-09,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,50000.00,53040.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414774/SC414774/,2024-05-31 05:59 MDT
contract,2009-10,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419193,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419193/SC419193/,2024-05-31 05:59 MDT
contract,2009-10,SC419611,ENR Fuel Transfer Deck,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7570.50,7570.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419611/SC419611/,2024-05-31 05:59 MDT
contract,2010-11,SC420265,"Aurora College, Well Inspection & Ground",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22974.00,22974.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420265,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420265/SC420265/,2024-05-31 05:59 MDT
contract,2010-11,SC421122,Mount Aven Fire Alarm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23885.00,24385.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421122,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421122/SC421122/,2024-05-31 05:59 MDT
contract,2010-11,SC422171,Four Mile Tower Condition Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,8700.00,17173.37,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422171,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422171/SC422171/,2024-05-31 05:59 MDT
contract,2010-11,SC423259,Four Mile Tower Footing Concrete Assessm,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24642.00,24642.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423259,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423259/SC423259/,2024-05-31 05:59 MDT
contract,2006-07,SC403176,ATB Tanker-Parking Pad Repair,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,34361.00,34361.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403176/SC403176/,2024-05-31 05:59 MDT
contract,2010-11,SC793270,Thebacha Campus Air Conditioning,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24985.00,27635.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793270,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793270/SC793270/,2024-05-31 05:59 MDT
contract,2011-12,SC793676,Geotechnical Investigation for 7 Culvert,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,80000.00,80000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793676,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793676/SC793676/,2024-05-31 05:59 MDT
contract,2012-13,SC793955,Aurora College Ground Water Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24834.00,24834.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793955/SC793955/,2024-05-31 05:59 MDT
contract,2014-15,SC795248,Engineering work re AIrports Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795248/SC795248/,2024-05-31 05:59 MDT
contract,2013-14,SC794804,Mould Remediation Womens Coprrectional F,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Pinchin West Ltd.,10030.00,14847.66,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794804/SC794804/,2024-05-31 05:59 MDT
contract,2007-08,SC791011,Fort Smith Airport Sewage System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,12310.00,12310.00,0,,,,2007-08-08 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-08-SC791011,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791011/SC791011/,2024-05-31 05:59 MDT
contract,2006-07,SC791115,Wildlife Main Office Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23233.00,23233.00,0,,,,2006-10-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791115,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791115/SC791115/,2024-05-31 05:59 MDT
contract,2007-08,SC791640,Long Storage Shed Superstructure Stabili,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,8340.00,12975.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791640/SC791640/,2024-05-31 05:59 MDT
contract,2007-08,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23243.00,34351.00,1,,,,2008-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791665,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791665/SC791665/,2024-05-31 05:59 MDT
contract,2005-06,SC781104,St. Alphonse Church Roof Framing Evaluat,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,6960.00,6960.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781104/SC781104/,2024-05-31 05:59 MDT
contract,2011-12,SC426089,Groundwater Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24727.00,24727.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426089,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426089/SC426089/,2024-05-31 05:59 MDT
contract,2007-08,SC791435,Thebacha Campus Heat Pump Pilot Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,39024.00,44299.00,1,,,,2007-06-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791435,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791435/SC791435/,2024-05-31 05:59 MDT
contract,2004-05,CT041610,Design Services - Dialysis Room - Fort S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14620.00,14620.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041610/CT041610/,2024-05-31 05:59 MDT
contract,2004-05,CT100113,JBT Sprinklers Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,17225.00,17225.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100113/CT100113/,2024-05-31 05:59 MDT
contract,2004-05,CT100122,Fort Smith Mission Historic Park Structu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100122/CT100122/,2024-05-31 05:59 MDT
contract,2005-06,CT100311,Nurse Call Station Upgrade Design - Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,11966.00,11966.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100311/CT100311/,2024-05-31 05:59 MDT
contract,2009-10,PO400561,(SO 400561) Structural Engineering Servi,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5520.00,5520.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010664,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010664/PO400561/,2024-05-31 05:59 MDT
