model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC434692,Summer 2014 - Option Year 1,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Detan' Cho Tourist Camp,13500.00,18500.00,1,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014831,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014831/SC434692/,2024-06-04 15:47 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-04 15:47 MDT
contract,2017-18,ITI01-0000008204,Custodial Campground O&M - Little Buffalo River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,24000.00,24000.00,0,,,,2018-03-29 15:00 MDT,2018-04-25 18:11 MDT,2018-04-25 18:11 MDT,published,ocds-v9mmex-ITI01-18-0000002176,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002176/ITI01-0000008204/,2024-06-04 15:47 MDT
contract,2022-23,ITI01-0000012597,Little Buffalo River Crossing Shower Access,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,75000.00,75000.00,0,,,,2022-07-28 15:00 MDT,2022-08-29 16:28 MDT,2022-08-29 16:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006012,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006012/ITI01-0000012597/,2024-06-04 15:47 MDT
contract,2021-22,ITI01-0000011095,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,33450.00,33450.00,0,,,,2021-04-06 15:00 MDT,2021-08-13 18:10 MDT,2021-08-13 18:10 MDT,published,ocds-v9mmex-GNWT1-22-0000004856,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004856/ITI01-0000011095/,2024-06-04 15:47 MDT
contract,2023-24,ITI01-0000014296,O&M Little Buffalo River Crossing Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,39850.00,39850.00,0,,,,2024-03-20 15:00 MDT,2024-04-09 16:12 MDT,2024-04-09 16:12 MDT,published,ocds-v9mmex-ITI01-24-0000007199,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007199/ITI01-0000014296/,2024-06-04 15:47 MDT
contract,2022-23,ITI01-0000013082,Building Skirting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunrise Contracting,39750.00,39750.00,0,,,,2023-03-27 15:00 MDT,2023-03-30 12:23 MDT,2023-03-30 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000006568,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006568/ITI01-0000013082/,2024-06-04 15:47 MDT
contract,2007-08,SC361952,Operation & Maintenance of LBR Crossing,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Tourism Services,Detan' Cho Tourist Camp,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005090,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005090/SC361952/,2024-06-04 15:47 MDT
