model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,FIN01-0000000895,Business Analyst for Business Case Development,Finance,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,39000.00,39000.00,0,,,,2021-12-02 15:00 MST,2023-06-06 15:37 MDT,2023-06-06 15:37 MDT,published,ocds-v9mmex-GNWT1-22-0000005388,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005388/FIN01-0000000895/,2024-06-06 02:10 MDT
contract,2022-23,0000000000000000000004717,TSC Storage Space,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NPR GP INC - Northview Fund,23464.32,23464.32,0,,,,2022-06-02 15:00 MDT,2023-06-06 15:57 MDT,2023-06-06 15:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005772,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005772/0000000000000000000004717/,2024-06-06 02:10 MDT
contract,2022-23,ITI01-0000012587,Cultural Well-Being Monitoring Plan,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,MNP Winnipeg,50000.00,50000.00,0,,,,2022-08-02 15:00 MDT,2023-06-06 16:08 MDT,2023-06-06 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005944,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005944/ITI01-0000012587/,2024-06-06 02:10 MDT
contract,2022-23,PR00000560,AC-ECP0223 INSTRUCTIONAL DESIGN & E-PORTFOLIO,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"2 Comma Titans, Inc.",175000.00,175000.00,0,,,,2023-02-27 15:00 MST,2023-06-09 12:05 MDT,2023-06-09 12:05 MDT,published,ocds-v9mmex-AURO-23-AC-ECP0223,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ECP0223/PR00000560/,2024-06-06 02:10 MDT
contract,2023-24,INF01-0000006721,CS Lords Geoscience DDC Upgrade Design Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,69346.80,69346.80,0,,,,2023-10-10 15:00 MDT,2023-10-24 17:20 MDT,2023-10-24 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007023,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007023/INF01-0000006721/,2024-06-06 02:10 MDT
contract,2023-24,ITI01-0000013677,Organization Design and Change Management,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Blair, Amanda",199500.00,199500.00,0,,,,2023-09-15 15:00 MDT,2023-10-30 16:24 MDT,2023-10-30 16:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006988,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006988/ITI01-0000013677/,2024-06-06 02:10 MDT
contract,2023-24,NTH01-0000035286,NTHSSA Fairness Advisory Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Robinson Global Management Inc.,17550.00,17550.00,0,,,,2023-08-03 15:00 MDT,2023-11-14 16:16 MST,2023-11-14 16:16 MST,published,ocds-v9mmex-NTH01-24-0000006898,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006898/NTH01-0000035286/,2024-06-06 02:10 MDT
contract,2023-24,INF01-0000006752,NWT Hydroelectric Power Review,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,379993.00,379993.00,0,,,,2023-09-25 15:00 MDT,2023-11-14 16:43 MST,2023-11-14 16:43 MST,published,ocds-v9mmex-INF01-24-0000006874,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006874/INF01-0000006752/,2024-06-06 02:10 MDT
contract,2023-24,INF01-0000006762,NWT Hydrogen Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AECOM Canada Nuclear Services Inc.,190740.00,190740.00,0,,,,2023-09-18 15:00 MDT,2023-11-30 19:27 MST,2023-11-30 19:27 MST,published,ocds-v9mmex-INF01-24-0000006866,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006866/INF01-0000006762/,2024-06-06 02:10 MDT
contract,2023-24,HSS01-0000006042,Conference Planning Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,30000.00,30000.00,0,,,,2023-09-08 15:00 MDT,2023-12-01 12:33 MST,2023-12-01 12:33 MST,published,ocds-v9mmex-HSS01-24-0000006973,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006973/HSS01-0000006042/,2024-06-06 02:10 MDT
contract,2023-24,HC001-0000016228,Aspen Apartments Renovations Consulting,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,474628.04,474628.04,0,,,,2023-09-15 15:00 MDT,2024-01-09 16:09 MST,2024-01-09 16:09 MST,published,ocds-v9mmex-HC001-24-0000006868,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006868/HC001-0000016228/,2024-06-06 02:10 MDT
contract,2019-20,LND01-0000000521,Policy Training for Public Service,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,30000.00,30000.00,0,,,,2020-01-28 15:00 MST,2020-02-19 17:52 MST,2020-02-19 17:52 MST,published,ocds-v9mmex-LND01-20-0000003750,/procurements/contract-history/ocds-v9mmex-LND01-20-0000003750/LND01-0000000521/,2024-06-06 02:10 MDT
contract,2021-22,INF01-0000005375,YK Catholic School - St Pats/Weledeh Biomass,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,1505000.00,1505000.00,0,,,,2021-09-29 15:00 MDT,2022-06-20 15:25 MDT,2022-06-20 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005265,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005265/INF01-0000005375/,2024-06-06 02:10 MDT
contract,2021-22,INF01-0000005593,YK New School Commissioning Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,60089.00,60089.00,0,,,,2022-02-15 15:00 MST,2022-06-22 11:48 MDT,2022-06-22 11:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005532,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005532/INF01-0000005593/,2024-06-06 02:10 MDT
contract,2022-23,INF01-0000005782,Fish and Fish Habitat Offsetting Plan,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,193755.00,193755.00,0,,,,2022-04-13 15:00 MDT,2022-06-27 12:30 MDT,2022-06-27 12:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005669,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005669/INF01-0000005782/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000001175,Services for Land Use Plan Training Development,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39950.00,39950.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000715,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000715/0000000000000000000001175/,2024-06-06 02:10 MDT
contract,2016-17,PR00000096,Sprinkler System Inspection,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,3832.50,3832.50,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKED1-17-PM017002,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017002/PR00000096/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003399,Technical Status Evaluations on YK# 1 Facilities,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,120966.00,120966.00,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001819,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001819/0000000000000000000003399/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003503,2018 Land Use Planning Forum,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,64985.00,64985.00,0,,,,2017-11-17 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001861,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001861/0000000000000000000003503/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003501,Simultaneous Interpretation Services for French/En,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Multilingual Community,,,0,,,,2017-11-20 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001854,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001854/0000000000000000000003501/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003526,Slave Province Remote Surficial Geology Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,150320.00,150320.00,0,,,,2017-11-27 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001859,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001859/0000000000000000000003526/,2024-06-06 02:10 MDT
contract,2017-18,PR00000266,SOA - Legal Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,,,0,,,,2017-12-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-18-SO171101,/procurements/contract-history/ocds-v9mmex-BDIC-18-SO171101/PR00000266/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003534,Design Services - Taiga Lab Roof Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,22124.88,22124.88,0,,,,2017-12-01 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001897,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001897/0000000000000000000003534/,2024-06-06 02:10 MDT
contract,2017-18,0000000000000000000003537,Dolomite Lake Recreation Management Plan,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47240.00,47240.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001917,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001917/0000000000000000000003537/,2024-06-06 02:10 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-06-06 02:10 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-06-06 02:10 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-06-06 02:10 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-06-06 02:10 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-06-06 02:10 MDT
contract,2019-20,INF01-0000002754,J H Sissons HBMA and Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,44935.00,44935.00,0,,,,2019-04-18 15:00 MDT,2019-05-22 12:27 MDT,2019-05-22 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003131,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003131/INF01-0000002754/,2024-06-06 02:10 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000001986,Needs Assessment for Aboriginal Consultations,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48262.50,48262.50,0,,,,2017-01-09 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001133,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001133/0000000000000000000001986/,2024-06-06 02:10 MDT
contract,2018-19,INF01-0000001809,Yellowknife Daycare HBMA and Phase I & II ESA,Infrastructure,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44804.15,44804.15,0,,,,2018-06-19 15:00 MDT,2020-01-12 02:25 MST,2020-01-12 02:25 MST,published,ocds-v9mmex-GNWT1-19-0000002385,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002385/INF01-0000001809/,2024-06-06 02:10 MDT
contract,2019-20,INF01-0000002837,Snare Forks Powerhouse Turbine and Generator,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,19865.00,19865.00,0,,,,2019-04-23 15:00 MDT,2020-01-13 13:28 MST,2020-01-13 13:28 MST,published,ocds-v9mmex-GNWT1-20-0000003200,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003200/INF01-0000002837/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-06 02:10 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-06-06 02:10 MDT
contract,2021-22,FIN01-0000000892,Amendment and Delivery of Coaching for Success Mod,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Leadership Lab Consulting,106550.00,106550.00,0,,,,2021-11-09 15:00 MST,2021-12-01 12:50 MST,2021-12-01 12:50 MST,published,ocds-v9mmex-FIN01-22-0000005344,/procurements/contract-history/ocds-v9mmex-FIN01-22-0000005344/FIN01-0000000892/,2024-06-06 02:10 MDT
contract,2021-22,0000000000000000000000035,Ground Transportation - Yellowknife,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Taxi,109775.00,109775.00,0,,,,2021-11-30 15:00 MST,2021-12-07 15:59 MST,2021-12-07 15:59 MST,published,ocds-v9mmex-NTH01-22-0000005412,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005412/0000000000000000000000035/,2024-06-06 02:10 MDT
contract,2019-20,HSS01-0000004666,Air Charter: Yellowknife - Aklavik,Health and Social Services,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28599.90,28599.90,0,,,,2020-02-04 15:00 MST,2023-06-02 14:25 MDT,2023-06-02 14:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003838,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003838/HSS01-0000004666/,2024-06-06 02:10 MDT
contract,2022-23,LND01-0000000711,Change Management Planning and Support,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,339500.00,339500.00,0,,,,2022-12-09 15:00 MST,2023-07-04 16:45 MDT,2023-07-04 16:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006273,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006273/LND01-0000000711/,2024-06-06 02:10 MDT
contract,2021-22,LND01-0000000602,Spatial Data Resources & Atlas for Southeast NWT,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,35500.00,35500.00,0,,,,2021-06-25 15:00 MDT,2023-07-06 02:46 MDT,2023-07-06 02:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005106,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005106/LND01-0000000602/,2024-06-06 02:10 MDT
contract,2022-23,FIN01-0000001085,Oracle Apex Consulting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Synerz Technologies Inc.,50000.00,50000.00,0,,,,2023-02-20 15:00 MST,2023-07-06 15:46 MDT,2023-07-06 15:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006285,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006285/FIN01-0000001085/,2024-06-06 02:10 MDT
contract,2022-23,ENR01-0000008680,Intermediate Rotary Wing - Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,2832400.00,2832400.00,0,,,,2023-02-21 15:00 MST,2023-07-25 11:43 MDT,2023-07-25 11:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006310,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006310/ENR01-0000008680/,2024-06-06 02:10 MDT
contract,2023-24,ECE01-0000010458,Contractor - GIS Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Halo North,53625.00,53625.00,0,,,,2023-08-04 15:00 MDT,2023-09-07 19:57 MDT,2023-09-07 19:57 MDT,published,ocds-v9mmex-ECE01-24-0000006916,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006916/ECE01-0000010458/,2024-06-06 02:10 MDT
contract,2023-24,ECE01-0000010480,Self Employment Program - Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2023-07-14 15:00 MDT,2023-09-29 13:22 MDT,2023-09-29 13:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006794,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006794/ECE01-0000010480/,2024-06-06 02:10 MDT
contract,2022-23,PR00000553,Aurora College Org. Design Implementation,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,,,0,,,,2022-11-15 15:00 MST,2023-01-25 12:06 MST,2023-01-25 12:06 MST,published,ocds-v9mmex-AURO-23-AC-ODI22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ODI22/PR00000553/,2024-06-06 02:10 MDT
contract,2022-23,PR00000558,Indigenous Bus. Cen. for Excellence Feasibility,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRAXIS CONSULTING LTD,,,0,,,,2022-12-20 15:00 MST,2023-01-25 12:17 MST,2023-01-25 12:17 MST,published,ocds-v9mmex-AURO-23-AC-IBCE22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-IBCE22/PR00000558/,2024-06-06 02:10 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-06-06 02:10 MDT
contract,2022-23,LND01-0000000715,Meeting Facilitation and Report Writing,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental,179836.66,179836.66,0,,,,2023-02-03 15:00 MST,2023-03-07 12:06 MST,2023-03-07 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006334,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006334/LND01-0000000715/,2024-06-06 02:10 MDT
contract,2022-23,INF01-0000006287,Yellowknife Airport Geotechnical Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,232066.00,232066.00,0,,,,2023-02-17 15:00 MST,2023-03-14 15:54 MDT,2023-03-14 15:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006133,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006133/INF01-0000006287/,2024-06-06 02:10 MDT
contract,2022-23,FIN01-0000001089,Accounting Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,94240.00,94240.00,0,,,,2023-03-01 15:00 MST,2023-03-20 16:04 MDT,2023-03-20 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006477,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006477/FIN01-0000001089/,2024-06-06 02:10 MDT
contract,2022-23,PR00000580,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322014,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322014/PR00000580/,2024-06-06 02:10 MDT
contract,2022-23,PR00000581,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322015,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322015/PR00000581/,2024-06-06 02:10 MDT