model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-04-30 13:32 MDT
contract,2006-07,SC790786,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Carter Industries Ltd,56750.00,56643.00,1,,,,2006-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790786,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790786/SC790786/,2024-04-30 13:32 MDT
contract,2006-07,SC790792,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,rosa enterprises,29820.00,93038.40,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790792,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790792/SC790792/,2024-04-30 13:32 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-04-30 13:32 MDT
contract,2006-07,SC790807,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,52926.00,52926.00,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790807,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790807/SC790807/,2024-04-30 13:32 MDT
contract,2006-07,SC790813,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,77400.00,77400.00,0,,,,2006-03-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790813/SC790813/,2024-04-30 13:32 MDT
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-04-30 13:32 MDT
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-04-30 13:32 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-04-30 13:32 MDT
contract,2006-07,SC790820,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790820/SC790820/,2024-04-30 13:32 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-04-30 13:32 MDT
contract,2006-07,SC790862,Taxiway/Apron/Access Road Construction C,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Behdzi Ahda First Nation Economic Development Trust,88394.00,88394.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790862,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790862/SC790862/,2024-04-30 13:32 MDT
contract,2006-07,SC790876,Lease of a Printer/Photocopier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,21744.00,21744.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790876/SC790876/,2024-04-30 13:32 MDT
contract,2006-07,SC790878,Sewer Pickup,Transportation,Tender,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,32130.00,32130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790878/SC790878/,2024-04-30 13:32 MDT
contract,2006-07,SC790880,Water Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,81015.48,81015.48,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790880/SC790880/,2024-04-30 13:32 MDT
contract,2006-07,SC790889,Sewage and Solid Waste Disposal Services,Transportation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Kavanaugh Brothers Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790889,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790889/SC790889/,2024-04-30 13:32 MDT
contract,2006-07,SC790893,Potable Water Delivery - Grader Shelter,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Bromley & Son Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790893,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790893/SC790893/,2024-04-30 13:32 MDT
contract,2006-07,SC790895,Equipment Rental for Granular Invistigation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9710.00,9710.00,0,,,,2006-04-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790895,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790895/SC790895/,2024-04-30 13:32 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-04-30 13:32 MDT
contract,2006-07,SC790898,Engineering Services for foundation desi,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790898,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790898/SC790898/,2024-04-30 13:32 MDT
contract,2006-07,SC790900,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790900/SC790900/,2024-04-30 13:32 MDT
contract,2006-07,SC790904,Haul Loader,Transportation,Tender,Open (Competitive),Unknown,Services,Road Transportation,Mackenzie Valley Construction Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790904,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790904/SC790904/,2024-04-30 13:32 MDT
contract,2006-07,SC790917,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790917/SC790917/,2024-04-30 13:32 MDT
contract,2006-07,SC790918,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790918/SC790918/,2024-04-30 13:32 MDT
contract,2006-07,SC790919,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Age Automotives Ltd.,8650.00,8650.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790919/SC790919/,2024-04-30 13:32 MDT
contract,2006-07,SC790920,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Rowe's Construction Ltd.,12380.00,12380.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790920,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790920/SC790920/,2024-04-30 13:32 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-04-30 13:32 MDT
contract,2006-07,SC790923,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,24444.00,24444.00,0,,,,2006-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790923,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790923/SC790923/,2024-04-30 13:32 MDT
contract,2006-07,SC790927,Road Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9778.00,9778.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790927/SC790927/,2024-04-30 13:32 MDT
contract,2006-07,SC790930,Sub-Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,27780.00,27780.00,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790930/SC790930/,2024-04-30 13:32 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-04-30 13:32 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-04-30 13:32 MDT
contract,2006-07,SC790952,Crawler Tractor Rental,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Entertainment,Bob's Welding & Heavy Equipment Repairs Ltd.,7040.00,7040.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790952/SC790952/,2024-04-30 13:32 MDT
contract,2006-07,SC790954,Installation of Aircraft Plug-in Pedestals,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,7969.00,7969.00,0,,,,2006-06-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790954/SC790954/,2024-04-30 13:32 MDT
contract,2006-07,SC790955,Haul and Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,RTL - Robinson Enterprises,96268.00,96268.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790955/SC790955/,2024-04-30 13:32 MDT
contract,2006-07,SC790956,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89097.00,111201.42,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790956/SC790956/,2024-04-30 13:32 MDT
contract,2006-07,SC790957,Quality Assurance Testing Services - Nor,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,21482.00,13917.56,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790957/SC790957/,2024-04-30 13:32 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-04-30 13:32 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-04-30 13:32 MDT
contract,2006-07,SC790971,Replace Sewage Tank at the Inuvik Airport Maintenance Garage,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Weitzel's Construction Ltd.,28270.00,29418.95,1,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790971,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790971/SC790971/,2024-04-30 13:32 MDT
contract,2006-07,SC790972,Repair Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790972,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790972/SC790972/,2024-04-30 13:32 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-04-30 13:32 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-04-30 13:32 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-04-30 13:32 MDT
contract,2006-07,SC790980,Repair Airfield Lighting,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Keson Electrical,3000.00,5250.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790980/SC790980/,2024-04-30 13:32 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-04-30 13:32 MDT
contract,2006-07,SC791000,Survey Cross-Sections-HWY 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9740.00,9740.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791000,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791000/SC791000/,2024-04-30 13:32 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-04-30 13:32 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-04-30 13:32 MDT
contract,2006-07,SC791010,"Grass Seeding, Yellowknife Airport",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,15200.00,15200.00,0,,,,2006-06-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791010/SC791010/,2024-04-30 13:32 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-04-30 13:32 MDT
contract,2006-07,SC791017,Technicial Support Program,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Siemens Building Technologies Ltd.,58365.00,58365.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791017/SC791017/,2024-04-30 13:32 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-04-30 13:32 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-04-30 13:32 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-04-30 13:32 MDT
contract,2006-07,SC791050,Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,E. Gruben's Transport Ltd.,31492.20,31492.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791050,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791050/SC791050/,2024-04-30 13:32 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-04-30 13:32 MDT
contract,2006-07,SC791052,Taxiway Apron & Site Preparation,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,51625.00,76512.56,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791052/SC791052/,2024-04-30 13:32 MDT
contract,2006-07,SC791058,"Re-core Expansion Areas, YK Airport",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Security & Alarm Equipment,Action Security Locksmiths,6257.00,6257.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791058,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791058/SC791058/,2024-04-30 13:32 MDT
contract,2006-07,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,68417.60,68417.60,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791061,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791061/SC791061/,2024-04-30 13:32 MDT
contract,2006-07,SC791064,SPACE System - Training & User Manual,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Praeneste Technologies Inc.,12670.00,14381.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791064/SC791064/,2024-04-30 13:32 MDT
contract,2006-07,SC791065,Airport Steps,Transportation,Tender,Open (Competitive),Unknown,Services,Renovation Services,Eagle 88 Enterprises Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791065/SC791065/,2024-04-30 13:32 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-04-30 13:32 MDT