model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO900188,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,26076.16,26076.16,0,,,,2005-03-22 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900188/PO900188/,2024-05-26 05:03 MDT
contract,2005-06,PO900286,Runway Sweepers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,416790.00,416790.00,0,,,,2005-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900286,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900286/PO900286/,2024-05-26 05:03 MDT
contract,2005-06,PO900310,Traffic Counter Replacement and Upgrades,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,International Road Dynamics In,26475.00,26475.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900310,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900310/PO900310/,2024-05-26 05:03 MDT
contract,2006-07,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,51000.00,51000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900367,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900367/PO900367/,2024-05-26 05:03 MDT
contract,2010-11,SC792729,Baggage Conveyor Maintenance & Replaceme,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,19110.00,19110.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792729,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792729/SC792729/,2024-05-26 05:03 MDT
contract,2009-10,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,142440.00,142440.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792736,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792736/SC792736/,2024-05-26 05:03 MDT
contract,2010-11,SC792783,2010 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Age Automotives Ltd.,19892.50,19892.50,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792783,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792783/SC792783/,2024-05-26 05:03 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-05-26 05:03 MDT
contract,2010-11,SC792906,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792906/SC792906/,2024-05-26 05:03 MDT
contract,2010-11,SC792932,Engineering Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792932/SC792932/,2024-05-26 05:03 MDT
contract,2010-11,SC792934,Quality Control Services,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792934/SC792934/,2024-05-26 05:03 MDT
contract,2010-11,PO420208,Marine Equipment/Supply - Life Jacket Lights,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,MSS Medical Surgical Supply Ltd.,7600.00,7600.00,0,,,,2010-03-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420208/PO420208/,2024-05-26 05:03 MDT
contract,2012-13,PO901783,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,763000.00,763000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901783,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901783/PO901783/,2024-05-26 05:03 MDT
contract,2011-12,PO901787,Supply of MDF Panels,Transportation,Sole Source,Direct,Unknown,Goods,Painting/Decorating Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,10857.37,10857.37,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901787,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901787/PO901787/,2024-05-26 05:03 MDT
contract,2011-12,PO901791,Winter Road Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,15168.44,15168.44,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901791,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901791/PO901791/,2024-05-26 05:03 MDT
contract,2011-12,PO901798,Liferaft Servicing and Certification,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,DBC Marine Safety Systems,9562.04,9562.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901798/PO901798/,2024-05-26 05:03 MDT
contract,2012-13,PO901842,SUPPLY AND DELIVER COLD ASPHALT MIX MATERIAL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,335400.00,335400.00,0,,,,2012-05-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901842/PO901842/,2024-05-26 05:03 MDT
contract,2012-13,PO901848,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Flying Frog Welding,9300.00,9300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901848/PO901848/,2024-05-26 05:03 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-26 05:03 MDT
contract,2012-13,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,150400.00,150400.00,0,,,,2013-02-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901949/PO901949/,2024-05-26 05:03 MDT
contract,2012-13,PO901951,AIRMAN Software System Upgrade,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Volairus Management Systems In,19175.00,19175.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901951/PO901951/,2024-05-26 05:03 MDT
contract,2012-13,PO901964,2012/13 Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,326705.89,326705.89,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901964,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901964/PO901964/,2024-05-26 05:03 MDT
contract,2012-13,PO901967,Constant Current Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,18800.00,18800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901967,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901967/PO901967/,2024-05-26 05:03 MDT
contract,2012-13,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,255766.00,255766.00,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901969,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901969/PO901969/,2024-05-26 05:03 MDT
contract,2012-13,PO901973,Manufacture Propellor Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9676.00,9676.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901973,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901973/PO901973/,2024-05-26 05:03 MDT
contract,2012-13,PO901974,SeMS Module for AIRMAN System,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,7612.50,7612.50,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901974,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901974/PO901974/,2024-05-26 05:03 MDT
contract,2014-15,SC442127,Marine Emergency Duties Training Courses,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Georgian College,34500.00,34500.00,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442127,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442127/SC442127/,2024-05-26 05:03 MDT
contract,2014-15,SC442131,Deh Cho Bridge - Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,77000.00,77000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442131/SC442131/,2024-05-26 05:03 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-05-26 05:03 MDT
contract,2008-09,PO901027,Supply and Deliver of Portable Self Weigh Scales,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment,Precision Giant Systems Inc.,105466.50,105466.50,0,,,,2008-09-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901027,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901027/PO901027/,2024-05-26 05:03 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-05-26 05:03 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-05-26 05:03 MDT
contract,2009-10,PO901096,Supply of Airfield Lighting Equipment (R,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,20472.42,20472.42,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901096/PO901096/,2024-05-26 05:03 MDT
contract,2009-10,PO901125,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901125/PO901125/,2024-05-26 05:03 MDT
contract,2009-10,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Midnight Sun Lighting Inc.,147397.00,147397.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901160/PO901160/,2024-05-26 05:03 MDT
contract,2008-09,PO901213,Electrical Repairs for Marine Vessels,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Marine Vessel Construction,Northern Transportation Compan,46586.80,46586.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901213/PO901213/,2024-05-26 05:03 MDT
contract,2009-10,PO901249,Industrial Equipment/Supply - Culvert Piping,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,36815.48,36815.48,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901249/PO901249/,2024-05-26 05:03 MDT
contract,2008-09,SC791944,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,42474.72,42474.72,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791944/SC791944/,2024-05-26 05:03 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-05-26 05:03 MDT
contract,2012-13,SC794281,Equipment Rental - Stockpile Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,12555.00,12555.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794281/SC794281/,2024-05-26 05:03 MDT
contract,2012-13,SC794289,TRACR II Annual Software Support & Maint,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,13390.00,13390.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794289,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794289/SC794289/,2024-05-26 05:03 MDT
contract,2013-14,SC794311,AIRMAN Software Program Annual Service a,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Volairus Management Systems In,15987.44,15987.44,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794311,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794311/SC794311/,2024-05-26 05:03 MDT
contract,2013-14,SC794389,Tire Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794389,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794389/SC794389/,2024-05-26 05:03 MDT
contract,2013-14,SC794404,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,16840.00,16840.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794404,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794404/SC794404/,2024-05-26 05:03 MDT
contract,2013-14,SC794411,2013 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794411,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794411/SC794411/,2024-05-26 05:03 MDT
contract,2013-14,SC794427,Emergency Welding Repairs,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,35835.00,35835.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794427,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794427/SC794427/,2024-05-26 05:03 MDT
contract,2013-14,SC794475,Transportation of Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,43528.70,43528.70,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794475/SC794475/,2024-05-26 05:03 MDT
contract,2013-14,SC794479,TRACR AIM Annual Software and Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tradewind Scientific Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794479,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794479/SC794479/,2024-05-26 05:03 MDT
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-05-26 05:03 MDT
contract,2013-14,SC794552,2013 SMALL CULVERT PROGRAM - Replace/Rep,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794552,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794552/SC794552/,2024-05-26 05:03 MDT
contract,2013-14,SC794569,Rental & Leasing Euipment - Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794569/SC794569/,2024-05-26 05:03 MDT
contract,2013-14,SC794631,Ferry Winter Upgrades,Transportation,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,McDonald Bros. Electric Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794631,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794631/SC794631/,2024-05-26 05:03 MDT
contract,2013-14,SC794646,Root Cause Analysis Training #2,Transportation,Sole Source,Direct,Unknown,Services,Training Services,ThinkReliability,5480.00,5480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794646,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794646/SC794646/,2024-05-26 05:03 MDT
contract,2013-14,SC794808,Environmental Services - Archaeology,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,34970.00,34970.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794808/SC794808/,2024-05-26 05:03 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-26 05:03 MDT
contract,2014-15,SC795067,Marine Services - Architects & Consultan,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Marine Construction,3GA Marine,15625.85,15625.85,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795067,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795067/SC795067/,2024-05-26 05:03 MDT
contract,2014-15,SC795076,"Truck, trailer and end cump rental",Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,L.J's Septic Services & Contracting Ltd.,5600.00,5600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795076,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795076/SC795076/,2024-05-26 05:03 MDT
contract,2012-13,SC793995,Survey Helpers,Transportation,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,8949.94,8949.94,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793995,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793995/SC793995/,2024-05-26 05:03 MDT
contract,2012-13,SC794000,Emergency Management Workshop,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Pegasus Emergency Management Consortium Corp.,15441.95,15441.95,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794000/SC794000/,2024-05-26 05:03 MDT
contract,2012-13,SC794044,Survey Services: Wekweeti & Gameti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794044,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794044/SC794044/,2024-05-26 05:03 MDT
contract,2012-13,SC794053,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794053,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794053/SC794053/,2024-05-26 05:03 MDT
contract,2012-13,SC794063,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,6414.00,6414.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794063/SC794063/,2024-05-26 05:03 MDT