model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC377400,Janet Harder,Justice,Sole Source,Direct,Unknown,Services,General Contracting,Janet Harder,25000.00,25000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000898,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000898/SC377400/,2024-06-07 18:40 MDT
contract,2004-05,SC377377,Family Violence Legislation Training Material (Reference #377377),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,17850.00,17850.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000907,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000907/SC377377/,2024-06-07 18:40 MDT
contract,2004-05,SC377376,Public Awareness Strategy-Protection Against Family Violence Act (Ref #377376),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,27600.00,27600.00,0,,,,2004-11-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000919,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000919/SC377376/,2024-06-07 18:40 MDT
contract,2004-05,SC377697,Annual Maintenance Agreement - Document,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileNET Canada Inc.,9033.00,9033.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001193,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001193/SC377697/,2024-06-07 18:40 MDT
contract,2004-05,SC377696,Design and Print Booklet - Victims of Youth Crime,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,5016.00,6158.00,1,,,,2005-02-09 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001209,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001209/SC377696/,2024-06-07 18:40 MDT
contract,2004-05,SC377582,Audit - Access to Justice Claims (Reference #377582),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,20400.00,20400.00,0,,,,2004-07-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000205,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000205/SC377582/,2024-06-07 18:40 MDT
contract,2004-05,SC377565,Audit - Territorial Court Judges' Pension Plan (Reference #377565),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,13100.00,13100.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000359,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000359/SC377565/,2024-06-07 18:40 MDT
contract,2004-05,SC377562,RCMP Recruitment Video (Ref#377562),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,65315.91,65315.91,0,,,,2004-09-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000390,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000390/SC377562/,2024-06-07 18:40 MDT
contract,2004-05,SC377561,Parenting Program (Reference #377561),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,53300.00,53300.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000394,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000394/SC377561/,2024-06-07 18:40 MDT
contract,2004-05,SC377370,Legal Services - Feasibility of Establis,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001544,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001544/SC377370/,2024-06-07 18:40 MDT
contract,2005-06,SC780507,Project Coordinator - Departmental NWT Law Courts Facility,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,"Ehrler, Limousin & Associates",300000.00,300000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001555,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001555/SC780507/,2024-06-07 18:40 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-06-07 18:40 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-06-07 18:40 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-06-07 18:40 MDT
contract,2013-14,AC437879,(AC 437879) Air Charter - Edmonton / Yellowknife - Oct 16/13,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10324.99,10324.99,0,,,,2013-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437879/AC437879/,2024-06-07 18:40 MDT
contract,2013-14,AC437915,(AC 437915) Air Charter - Yellowknife / Whati / Lutselk'e - Jan 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10818.10,10818.10,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437915,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437915/AC437915/,2024-06-07 18:40 MDT
contract,2013-14,AC437918,(AC 437918) Air Charter - Yellowknife / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,23916.68,23916.68,0,,,,2013-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437918,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437918/AC437918/,2024-06-07 18:40 MDT
contract,2013-14,AC437924,(AC 437924) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10834.55,10834.55,0,,,,2013-12-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437924/AC437924/,2024-06-07 18:40 MDT
contract,2014-15,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,13070.62,13070.62,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446581/AC446581/,2024-06-07 18:40 MDT
contract,2004-05,SC377693,Operations Manual (Community Corrections),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,30250.00,30250.00,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001321/SC377693/,2024-06-07 18:40 MDT
contract,2013-14,PN001335,Camera Replacements,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,Nexum Systems Incorporated,12959.30,12959.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016699/PN001335/,2024-06-07 18:40 MDT
contract,2014-15,SC432396,Shift scheduling software,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,InTime Solutions Inc.,49050.00,49050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017314,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017314/SC432396/,2024-06-07 18:40 MDT
contract,2014-15,SC449591,Electronic Security and Maintenance,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,13675.41,13675.41,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017315,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017315/SC449591/,2024-06-07 18:40 MDT
contract,2014-15,SC449598,Audio/visual services,Justice,Sole Source,Direct,Unknown,Services,Audio/Sound Production/Reproduction,Pido Production Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017324,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017324/SC449598/,2024-06-07 18:40 MDT
contract,2014-15,SC449601,Strategic Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9843.75,9843.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017327/SC449601/,2024-06-07 18:40 MDT
contract,2014-15,SC449605,Personal Property Registry System Suppor,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,63804.00,63804.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017329/SC449605/,2024-06-07 18:40 MDT
contract,2014-15,SC449595,YLS/CMI Profile Report Software and Supp,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Multi Health Systems Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017330,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017330/SC449595/,2024-06-07 18:40 MDT
contract,2014-15,SC445113,Framework for Staff Learning and Develop,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Hobson, Julia",9487.20,9487.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017331/SC445113/,2024-06-07 18:40 MDT
contract,2010-11,SC423014,(SC 423014) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010898/SC423014/,2024-06-07 18:40 MDT
contract,2010-11,SC423015,(SC 423015) Nursing Support Plan,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010899,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010899/SC423015/,2024-06-07 18:40 MDT
contract,2010-11,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721/,2024-06-07 18:40 MDT
contract,2012-13,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721-2/,2024-06-07 18:40 MDT
contract,2010-11,SC423615,(SC 423615) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Alex Srouji,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010992/SC423615/,2024-06-07 18:40 MDT
contract,2010-11,SC423623,(SC 423623) Bilingual French/English Int,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,David Black,16000.00,16000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010993/SC423623/,2024-06-07 18:40 MDT
contract,2010-11,SC423960,(SC 423960) Meeting Venue Rental,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,13459.45,13459.45,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011099,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011099/SC423960/,2024-06-07 18:40 MDT
contract,2010-11,IN20100066,(20100066) Mental Health First Aid - 5 D,Justice,Sole Source,Direct,Unknown,Services,Training Services,Mental Health Commission of Ca,6000.00,6000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011103/IN20100066/,2024-06-07 18:40 MDT
contract,2010-11,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Limited Partnership,21401.50,21401.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011146,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011146/PM011146/,2024-06-07 18:40 MDT
contract,2011-12,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,6871.15,6871.15,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220/,2024-06-07 18:40 MDT
contract,2013-14,SC423220,Coroner's Legal Counsel,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Dragon Toner,0.00,150000.00,1,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011216,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011216/SC423220-2/,2024-06-07 18:40 MDT
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-06-07 18:40 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-06-07 18:40 MDT
contract,2009-10,SC418836,Preparation of Heavy Mineral Concentrate,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,69600.00,69600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009077,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009077/SC418836/,2024-06-07 18:40 MDT
contract,2009-10,SC419391,Design Study: Application of the Healthcare ISDM for Justice in the NWT & NU,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,62750.00,62750.00,0,,,,2010-01-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009143,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009143/SC419391/,2024-06-07 18:40 MDT
contract,2010-11,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",65000.00,65000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413/,2024-06-07 18:40 MDT
contract,2012-13,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,70200.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-2/,2024-06-07 18:40 MDT
contract,2013-14,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,140400.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-3/,2024-06-07 18:40 MDT
contract,2009-10,SC419536,Program for Men Who Use Violence: Evaluation Framework-Orientation / Preparation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,K. Tompkins and Associates Ltd,7000.00,7000.00,0,,,,2010-02-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009184/SC419536/,2024-06-07 18:40 MDT
contract,2010-11,SC419614,Rental Officer Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hal Logsdon,246240.00,246240.00,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009235/SC419614/,2024-06-07 18:40 MDT
contract,2010-11,SC419703,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009273/SC419703/,2024-06-07 18:40 MDT
contract,2010-11,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,160000.00,160000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765/,2024-06-07 18:40 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-06-07 18:40 MDT
contract,2010-11,SC419766,SC 419766 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Harder,5000.00,5000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009307/SC419766/,2024-06-07 18:40 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-06-07 18:40 MDT
contract,2010-11,SC422514,Evaluation: Protection Against Family Violence Act (PAFVA),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,R.A. Malatest & Associates Ltd.,59800.00,59800.00,0,,,,2010-09-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010365,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010365/SC422514/,2024-06-07 18:40 MDT
contract,2009-10,SC419738,(SC 419738) NWT Crime Prevention Confere,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,7212.41,7212.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010380,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010380/SC419738/,2024-06-07 18:40 MDT
contract,2009-10,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,100298.36,100298.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251/,2024-06-07 18:40 MDT
contract,2011-12,SC953251,(SC 377656) FACTS Court Information Syst,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,0.00,72295.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010395/SC953251-2/,2024-06-07 18:40 MDT
contract,2009-10,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,44686.38,44686.38,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346/,2024-06-07 18:40 MDT
contract,2011-12,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50808.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-2/,2024-06-07 18:40 MDT
contract,2012-13,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50807.88,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-3/,2024-06-07 18:40 MDT
contract,2011-12,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,59949.47,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448/,2024-06-07 18:40 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-06-07 18:40 MDT