model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790947,Microbiological investigation for wooden,Public Works & Services,Sole Source,Direct,Unknown,Services,Piling Contractor,Mychem Wood Protection,433450.00,465811.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790947,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790947/SC790947/,2024-05-12 20:04 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-05-12 20:04 MDT
contract,2006-07,SC791024,Trim Trees,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,26250.00,29250.00,1,,,,2006-08-03 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791024,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791024/SC791024/,2024-05-12 20:04 MDT
contract,2006-07,SC791064,SPACE System - Training & User Manual,Transportation,Sole Source,Direct,Unknown,Services,Computers Training,Praeneste Technologies Inc.,12670.00,14381.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791064,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791064/SC791064/,2024-05-12 20:04 MDT
contract,2008-09,SC791182,Asset Management System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,0.00,100000.00,1,,,,2007-02-20 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791182,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791182/SC791182-2/,2024-05-12 20:04 MDT
contract,2009-10,SC792261,MVIS Business Analysis and Renewal Strategy,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,112380.00,204130.00,3,,,,2009-05-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792261/SC792261/,2024-05-12 20:04 MDT
contract,2009-10,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cohos Evamy,38400.00,42400.00,1,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792308/SC792308/,2024-05-12 20:04 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-05-12 20:04 MDT
contract,2011-12,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2896740.22,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-3/,2024-05-12 20:04 MDT
contract,2013-14,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2241611.67,3,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-4/,2024-05-12 20:04 MDT
contract,2014-15,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,316435.96,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-5/,2024-05-12 20:04 MDT
contract,2009-10,SC792407,Deline Fuel Facility Coating Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Charter Coating Service (2000),38253.30,55928.47,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792407/SC792407/,2024-05-12 20:04 MDT
contract,2009-10,SC792425,Webwork Deployment - Training and Consul,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tero Consulting Ltd.,45000.00,45000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792425,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792425/SC792425/,2024-05-12 20:04 MDT
contract,2009-10,SC792589,"Test, Repair, Repalce, Supply and Instal",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Sensors and Software Inc.,10000.00,16000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792589,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792589/SC792589/,2024-05-12 20:04 MDT
contract,2009-10,SC791629,TSI Software Support Contract,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terminal Systems International,0.00,12577.60,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791629/SC791629-2/,2024-05-12 20:04 MDT
contract,2007-08,SC791711,Engineer Advice and Technical Review,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,90000.00,135245.52,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791711,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791711/SC791711/,2024-05-12 20:04 MDT
contract,2007-08,SC791747,Erection of Pre-Fabricated Steel Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Steel Works Manufacturing Ltd,71531.25,85129.72,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791747/SC791747/,2024-05-12 20:04 MDT
contract,2011-12,SC791783,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,7057.85,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791783,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791783/SC791783-2/,2024-05-12 20:04 MDT
contract,2010-11,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Public Works & Services,Sole Source,Direct,Unknown,Services,Elevator Installation,ThyssenKrupp Elevator Canada Ltd,0.00,12150.56,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791787/SC791787-2/,2024-05-12 20:04 MDT
contract,2011-12,SC791787,FULL SERVICE ELEVATOR/ LIFT MAINTENANCE,Public Works & Services,Sole Source,Direct,Unknown,Services,Elevator Installation,ThyssenKrupp Elevator Canada Ltd,0.00,55392.20,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791787/SC791787-3/,2024-05-12 20:04 MDT
contract,2008-09,SC791792,MVIS Migration Remaining Work,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Speedware Ltd,178752.00,220224.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791792,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791792/SC791792/,2024-05-12 20:04 MDT
contract,2008-09,SC791816,Stategic Advice on Governance and Privat,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,LPS Aviation Inc.,25000.00,40000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791816,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791816/SC791816/,2024-05-12 20:04 MDT
contract,2008-09,SC791821,"Leadership Development, Managers/Leaders",Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,20000.00,25000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791821/SC791821/,2024-05-12 20:04 MDT
contract,2008-09,SC791823,Network Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG and Stellar Outsourcing Services Limited,120000.00,149000.00,1,,,,2008-04-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791823/SC791823/,2024-05-12 20:04 MDT
contract,2008-09,SC791925,Hot Mix Asphalt Patches,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Skookum Asphalt Ltd.,73253.40,134694.76,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791925,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791925/SC791925/,2024-05-12 20:04 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-05-12 20:04 MDT
contract,2009-10,SC410714,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,23648.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC410714,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC410714/SC410714/,2024-05-12 20:04 MDT
contract,2008-09,SC411263,"Dynamics GP Sofware, Implementation, Int",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Blue Moon Industries,17050.00,18550.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411263/SC411263/,2024-05-12 20:04 MDT
contract,2010-11,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,81030.35,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-2/,2024-05-12 20:04 MDT
contract,2013-14,SC414658,Full Service Elevator/Lift Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,0.00,11113.28,1,,,,2009-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414658,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414658/SC414658-3/,2024-05-12 20:04 MDT
contract,2010-11,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,0.00,8700.00,2,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914-2/,2024-05-12 20:04 MDT
contract,2011-12,SC420216,Pest Control Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Orkin Canada Corporation,0.00,16096.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420216,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420216/SC420216-2/,2024-05-12 20:04 MDT
contract,2010-11,SC420324,Planning Study for GNWT Office Building,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Manasc Isaac Architects Ltd.,0.00,19500.00,1,,,,2010-03-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420324/SC420324-2/,2024-05-12 20:04 MDT
contract,2010-11,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,1134834.10,1134834.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714/,2024-05-12 20:04 MDT
contract,2012-13,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,315989.16,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-2/,2024-05-12 20:04 MDT
contract,2013-14,SC420714,Hewlett Packard Hardware/Software Suppor,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hewlett-Packard (Canada) Co.,0.00,517203.94,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420714/SC420714-3/,2024-05-12 20:04 MDT
contract,2010-11,SC421271,Business Requirements for Program Departments for Internet and Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,MGCG Limited,44570.00,57940.00,1,,,,2010-05-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421271/SC421271/,2024-05-12 20:04 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-05-12 20:04 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-05-12 20:04 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-05-12 20:04 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-05-12 20:04 MDT
contract,2010-11,PO901474,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,27385.00,28119.68,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901474,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901474/PO901474/,2024-05-12 20:04 MDT
contract,2010-11,PO901492,Suppy and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,8861.50,9680.75,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901492/PO901492/,2024-05-12 20:04 MDT
contract,2010-11,PO901509,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,57173.65,58292.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901509,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901509/PO901509/,2024-05-12 20:04 MDT
contract,2011-12,PO901604,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43626.85,46668.85,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901604/PO901604/,2024-05-12 20:04 MDT
contract,2011-12,PO901646,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Wesco Distribution Canada,28777.00,39650.20,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901646/PO901646/,2024-05-12 20:04 MDT
contract,2011-12,PO901667,Airport Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,14700.00,20660.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901667,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901667/PO901667/,2024-05-12 20:04 MDT
contract,2014-15,SC446748,Servicing of YSI Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,9208.00,9760.10,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446748/SC446748/,2024-05-12 20:04 MDT
contract,2014-15,SC447219,Permafrost Imagery & Satellite Tasking -,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,3V Geomatics,115000.00,125000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447219,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447219/SC447219/,2024-05-12 20:04 MDT
contract,2005-06,SC780361,Remediation of Fuel Spill,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,102000.00,127000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780361/SC780361/,2024-05-12 20:04 MDT
contract,2005-06,SC780376,Fire Alarm Certification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,32525.00,44371.22,1,,,,2005-06-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780376/SC780376/,2024-05-12 20:04 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-05-12 20:04 MDT
contract,2014-15,SC439159,Risk Management Training,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,WindReach Consulting Services Inc.,63500.00,83500.00,1,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439159,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439159/SC439159/,2024-05-12 20:04 MDT
contract,2014-15,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,0.00,400000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330-2/,2024-05-12 20:04 MDT
contract,2014-15,SC439519,Media Relationsl at a Conference,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Can-Am Group,90000.00,140000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439519,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439519/SC439519/,2024-05-12 20:04 MDT
contract,2014-15,SC440015,Timber Harvest Planning - Wildlife Components,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Thomas J. Chowns,28000.00,28500.00,2,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440015,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440015/SC440015/,2024-05-12 20:04 MDT
contract,2014-15,SC440221,Consulting Services - Water License and,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MacDonald Environmental Sciences Sciences Ltd.,20000.00,24867.60,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440221,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440221/SC440221/,2024-05-12 20:04 MDT
contract,2014-15,SC440311,Factory Exchange Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forest Technology Systems Ltd.,8480.00,48480.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440311/SC440311/,2024-05-12 20:04 MDT
contract,2014-15,SC440332,Topographic Data Collection and Mapping,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,94249.00,94249.00,1,,,,2014-04-25 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440332/SC440332/,2024-05-12 20:04 MDT
contract,2014-15,SC440447,DMV Online Services Phase III Analysis a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,210000.00,210000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440447/SC440447/,2024-05-12 20:04 MDT
contract,2014-15,SC440680,Transboundary Water Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,236000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440680,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440680/SC440680/,2024-05-12 20:04 MDT