model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC406640,Monthly Inspections for Portable Fire Extinguishers as per attached monthly PM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,7620.00,7620.00,0,,,,2007-06-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406640/SC406640/,2024-05-28 12:31 MDT
contract,2007-08,SC791388,Crushed Granular Material For Runway Sur,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,98950.00,193950.43,6,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791388/SC791388/,2024-05-28 12:31 MDT
contract,2007-08,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Beaver Enterprises LP,73650.00,215825.18,2,,,,2007-06-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791444,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791444/SC791444/,2024-05-28 12:31 MDT
contract,2007-08,SC401187,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,13250.00,13250.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004751,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004751/SC401187/,2024-05-28 12:31 MDT
contract,2007-08,SC3454313,Fire Suppression Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,35039.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004757/SC3454313/,2024-05-28 12:31 MDT
contract,2007-08,SC401480,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,10534.45,10534.45,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004758,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004758/SC401480/,2024-05-28 12:31 MDT
contract,2007-08,SC345319,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,29697.40,29697.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004759,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004759/SC345319/,2024-05-28 12:31 MDT
contract,2007-08,SC401489,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,15402.18,15402.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004761/SC401489/,2024-05-28 12:31 MDT
contract,2007-08,SC345316,Fire Suppression Nogha Enterprises,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,100071.52,126000.61,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004762,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004762/SC345316/,2024-05-28 12:31 MDT
contract,2007-08,SC345323,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4991 NWT Ltd.,104393.00,77991.19,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004763,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004763/SC345323/,2024-05-28 12:31 MDT
contract,2007-08,SC401065,Fire Suppression Evergreen,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,120595.65,120595.65,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004768,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004768/SC401065/,2024-05-28 12:31 MDT
contract,2007-08,SC345324,Fire Suppression 4947 NWT Ltd.,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,47394.00,47394.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004769,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004769/SC345324/,2024-05-28 12:31 MDT
contract,2007-08,SC 081001,MACA Office Move,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Mid Arctic Transportation Co.,5400.00,5400.00,0,,,,2007-02-27 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004375,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004375/SC-081001/,2024-05-28 12:31 MDT
contract,2007-08,SC406819,Fire Suppression Ayoni Keh Land Corporat,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20500.00,25250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004967,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004967/SC406819/,2024-05-28 12:31 MDT
contract,2007-08,SC406822,Fire Suppression Fort Good Hope,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Fort Good Hope Renewable Resources Council,33580.00,40840.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004968,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004968/SC406822/,2024-05-28 12:31 MDT
contract,2007-08,SC406824,Fire Suppression Techi?q,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,28150.00,7250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004970/SC406824/,2024-05-28 12:31 MDT
contract,2007-08,SC 407139,General Sampler,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Red River Incorporated Band Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005097,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005097/SC-407139/,2024-05-28 12:31 MDT
contract,2007-08,SO405118,NON-EXCLUSIVE Standing Offer Agreement for general Labour services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Fort Smith Construction,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405118,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405118/SO405118/,2024-05-28 12:31 MDT
contract,2007-08,SO405739,Non-Exclusive SOA for General Labour Services on an,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Labour,Highlander  Contracting,19448.00,19448.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405739,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405739/SO405739/,2024-05-28 12:31 MDT
contract,2007-08,SO407137,General Labour Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Labour,Tli Cho Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO407137,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO407137/SO407137/,2024-05-28 12:31 MDT
