model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792706,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792706/SC792706/,2024-05-26 22:44 MDT
contract,2010-11,SC792843,Provide Commissioning Documents,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24950.00,24950.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792843,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792843/SC792843/,2024-05-26 22:44 MDT
contract,2010-11,SC792862,"Court Library Floor Evaluation/Design, Y",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,10700.00,10700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792862/SC792862/,2024-05-26 22:44 MDT
contract,2010-11,SC792869,Fire Alarm Integration Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,7475.00,7475.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792869,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792869/SC792869/,2024-05-26 22:44 MDT
contract,2010-11,SC792895,Upgrade to Seclusion Rooms at the Stanton and Inuvik Hospitals,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,93625.50,93625.50,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792895/SC792895/,2024-05-26 22:44 MDT
contract,2011-12,PO901761,Lafferty New Engine Installation,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,12955.00,12955.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901761,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901761/PO901761/,2024-05-26 22:44 MDT
contract,2011-12,PM014384,Emergency Shelter- Inuvik,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Architectural Consulting,4801 NWT Ltd.,141036.00,141036.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014384/PM014384/,2024-05-26 22:44 MDT
contract,2008-09,SC791948,NSCF - Site Work,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,57940.00,57940.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791948/SC791948/,2024-05-26 22:44 MDT
contract,2010-11,SC792659,"Health Centre Planning Study, Hay River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,172525.84,4,,,,2010-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792659,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792659/SC792659-2/,2024-05-26 22:44 MDT
contract,2013-14,SC794321,GNWT OPERATOR SHELTERS DESIGN,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Williams Engineering Canada,17325.00,17325.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794321,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794321/SC794321/,2024-05-26 22:44 MDT
contract,2013-14,SC794383,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,20210.00,20210.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794383/SC794383/,2024-05-26 22:44 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-05-26 22:44 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-05-26 22:44 MDT
contract,2013-14,SC794506,"FSS, Hay River Office Design Services",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10040.00,10040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794506/SC794506/,2024-05-26 22:44 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-05-26 22:44 MDT
contract,2013-14,SC794586,Accommodating Financial Shared Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,14292.00,14292.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794586/SC794586/,2024-05-26 22:44 MDT
contract,2014-15,SC795100,YK Centre East 3rd Floor Legal Aid Offic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,12465.00,12465.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795100,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795100/SC795100/,2024-05-26 22:44 MDT
contract,2014-15,SC795120,Kitchen Shellter,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,35847.60,35847.60,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795120,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795120/SC795120/,2024-05-26 22:44 MDT
contract,2014-15,SC795141,Laing Building - 1st Floor Tenant Improv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18965.00,18965.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795141,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795141/SC795141/,2024-05-26 22:44 MDT
contract,2014-15,SC795149,Building Structural Inspection,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,9730.00,10086.45,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795149,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795149/SC795149/,2024-05-26 22:44 MDT
contract,2014-15,SC795153,Move Coordination for Oil & Gas Regulato,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795153,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795153/SC795153/,2024-05-26 22:44 MDT
contract,2014-15,SC795158,Yellowknife - Laing 6 Lobby Accessibilit,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,19020.00,19020.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795158,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795158/SC795158/,2024-05-26 22:44 MDT
contract,2004-05,SO050018,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24999.00,24999.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050018,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050018/SO050018/,2024-05-26 22:44 MDT
contract,2004-05,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,0.00,23263.30,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431006/SO431006/,2024-05-26 22:44 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-05-26 22:44 MDT
contract,2014-15,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Deton'  Cho Stantec Ltd.,159637.84,218782.32,2,,,,2014-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-15-SC794668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794668/SC794668/,2024-05-26 22:44 MDT
contract,2013-14,SC794678,Updating of Fire Evacuation Plans,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,18135.00,18135.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794678/SC794678/,2024-05-26 22:44 MDT
contract,2013-14,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Williams Engineering Canada,29259.00,29259.00,0,,,,2014-03-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794752/SC794752/,2024-05-26 22:44 MDT
contract,2014-15,SC794752,Aklavik - Health Centre-Fire Alarm Replace & Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Williams Engineering Canada,0.00,16936.45,3,,,,2014-03-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794752,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794752/SC794752-2/,2024-05-26 22:44 MDT
contract,2013-14,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,24790.00,24790.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757/,2024-05-26 22:44 MDT
contract,2014-15,SC794757,Gallery Building Working Drawings,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,7280.00,3,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794757/SC794757-2/,2024-05-26 22:44 MDT
contract,2014-15,SC794929,Building move coordination: Devolution c,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,24000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794929,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794929/SC794929/,2024-05-26 22:44 MDT
contract,2014-15,SC795058,Project Brief for New Geological Facilit,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24525.00,11525.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795058,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795058/SC795058/,2024-05-26 22:44 MDT
contract,2014-15,SC795064,Design Services - Echo Dene School Envelope Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,65163.79,97163.79,2,,,,2014-12-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795064/SC795064/,2024-05-26 22:44 MDT
contract,2014-15,SC795087,Stanton Hospital- Medcical Vacuum Pumps,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,8915.00,8915.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795087,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795087/SC795087/,2024-05-26 22:44 MDT
contract,2012-13,SC794055,Laing 6 Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7780.00,11460.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794055,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794055/SC794055/,2024-05-26 22:44 MDT
contract,2013-14,SC794181,Educational Facility Expansion Yellowknife,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,215233.00,215233.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794181,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794181/SC794181/,2024-05-26 22:44 MDT
contract,2012-13,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24877.35,24877.35,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206/,2024-05-26 22:44 MDT
contract,2013-14,SC794206,ENR OFFICE BUILDING-EXTERIOR WALL RETROF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,6503.44,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794206,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794206/SC794206-2/,2024-05-26 22:44 MDT
contract,2012-13,SC794254,Consulting Services for Yellowknife ATB,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,7875.00,7875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794254/SC794254/,2024-05-26 22:44 MDT
contract,2011-12,SC793364,Interior Design & Space Planning Consult,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Wakaruk Group Ltd.,6313.30,6950.25,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793364/SC793364/,2024-05-26 22:44 MDT
contract,2011-12,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,827708.00,827708.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542/,2024-05-26 22:44 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-05-26 22:44 MDT
contract,2006-07,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24500.00,24500.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227/,2024-05-26 22:44 MDT
contract,2007-08,SC791227,Prepare Functional Program - New Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,28800.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791227,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791227/SC791227-2/,2024-05-26 22:44 MDT
contract,2006-07,SC791243,Functional Program - New GNWT Office Bui,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791243/SC791243/,2024-05-26 22:44 MDT
contract,2006-07,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,55750.00,55750.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260/,2024-05-26 22:44 MDT
contract,2008-09,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,14765.05,4,,,,2007-03-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791260,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791260/SC791260-2/,2024-05-26 22:44 MDT
contract,2007-08,SC791278,MILDRED HALL SCHOOL UPGRADES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,76775.00,89375.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791278/SC791278/,2024-05-26 22:44 MDT
contract,2008-09,SC791278,MILDRED HALL SCHOOL UPGRADES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,6540.00,1,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791278,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791278/SC791278-2/,2024-05-26 22:44 MDT
contract,2007-08,SC791353,Site Planning Design - Territorial Adult,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9680.00,11500.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791353/SC791353/,2024-05-26 22:44 MDT
contract,2007-08,SC791355,Buildability Advisor,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tundra Construction & Development Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791355,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791355/SC791355/,2024-05-26 22:44 MDT
contract,2007-08,SC791380,New Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,228257.68,228257.68,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791380,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791380/SC791380/,2024-05-26 22:44 MDT
contract,2007-08,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,452839.34,452839.34,0,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384/,2024-05-26 22:44 MDT
contract,2008-09,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,23708.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-2/,2024-05-26 22:44 MDT
contract,2009-10,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,28800.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-3/,2024-05-26 22:44 MDT
contract,2010-11,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,79062.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-4/,2024-05-26 22:44 MDT
contract,2007-08,SC791389,Stanton Emergency Department - Triage Ro,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,19585.00,65947.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791389,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791389/SC791389/,2024-05-26 22:44 MDT
contract,2007-08,SC791408,Sir John Franklin Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,25000.00,26700.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791408,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791408/SC791408/,2024-05-26 22:44 MDT
contract,2007-08,SC791420,ASL Demolition,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,32000.00,32000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791420,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791420/SC791420/,2024-05-26 22:44 MDT
contract,2007-08,SC791479,Upper Pod Wall Remediation - NSCF,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,14200.00,14200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791479,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791479/SC791479/,2024-05-26 22:44 MDT