model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC424055,SDI & Public Information Portal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,iGeospy Inc,263000.00,263000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011174/SC424055/,2024-06-03 22:41 MDT
contract,2010-11,CH33550200,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,605204.10,605204.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011956/CH33550200/,2024-06-03 22:41 MDT
contract,2010-11,HS00000685,Business Process Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Meyers Norris Penny,269870.00,269870.00,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009657,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009657/HS00000685/,2024-06-03 22:41 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-06-03 22:41 MDT
contract,2010-11,SC421110,National Marketing Campaign - Come Make,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009913/SC421110/,2024-06-03 22:41 MDT
contract,2010-11,SC424353,Ref #SC424353 - Collective Bargaining -,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,288000.00,288000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011513/SC424353/,2024-06-03 22:41 MDT
contract,2010-11,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,368603.26,368603.26,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379/,2024-06-03 22:41 MDT
contract,2010-11,SC421388,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,553000.00,569409.00,1,,,,2010-07-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009956/SC421388/,2024-06-03 22:41 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-06-03 22:41 MDT
contract,2010-11,PO000650,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,288684.00,288684.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010107/PO000650/,2024-06-03 22:41 MDT
contract,2010-11,SC421474,Manager's Leadership Dev Programs,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,U of A School of Business,515000.00,515000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010169,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010169/SC421474/,2024-06-03 22:41 MDT
contract,2010-11,SC422185,Ref #SC422185 - Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,425000.00,425000.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010185/SC422185/,2024-06-03 22:41 MDT
contract,2010-11,SC792273,Engineering Consultation Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,0.00,601404.74,2,,,,2009-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792273/SC792273-2/,2024-06-03 22:41 MDT
contract,2010-11,SC790540,Driver Licence and General ID Card Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Bank Note Company Ltd.,0.00,580039.00,2,,,,2005-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790540/SC790540-3/,2024-06-03 22:41 MDT
contract,2010-11,PO423541,Enterprise Class Storage Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,432977.30,432977.30,0,,,,2011-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423541/PO423541/,2024-06-03 22:41 MDT
contract,2010-11,PO423823,Enterprise Class Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,546125.00,546125.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423823/PO423823/,2024-06-03 22:41 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-06-03 22:41 MDT
contract,2010-11,PO00002836,2010-2011 Supply Ship & Erect - 3 Bedroo,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012077,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012077/PO00002836/,2024-06-03 22:41 MDT
contract,2010-11,PO00002837,2010-2011 Supply Ship & Erect - 3Bedroom,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012078,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012078/PO00002837/,2024-06-03 22:41 MDT
contract,2010-11,PO00002838,"2010-2011 Supply, Ship & Erect - 3 Bedro",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012079,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012079/PO00002838/,2024-06-03 22:41 MDT
contract,2010-11,PO00002839,"2010-2011 Supply, Ship & Erect - 1 -2 Be",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,813547.69,813547.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012080,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012080/PO00002839/,2024-06-03 22:41 MDT
contract,2010-11,PO00002840,2010-2011 Supply Ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012082,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012082/PO00002840/,2024-06-03 22:41 MDT
contract,2010-11,SC00002840,2010-2011 Supply ship & Erect - 1 - 3 Be,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,318990.38,318990.38,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012084,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012084/SC00002840/,2024-06-03 22:41 MDT
contract,2010-11,PO00002891,2010-2011 Supply Ship & Erect - 1 - 2 B,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Det'on Cho Corporation,815632.97,815632.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012086,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012086/PO00002891/,2024-06-03 22:41 MDT
contract,2010-11,SC421383,NTGO Business Applications Maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,260000.00,260000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010625,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010625/SC421383/,2024-06-03 22:41 MDT
contract,2010-11,SC423312,(SC 423312) Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Shoppers Drug Mart,300000.00,300000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010839,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010839/SC423312/,2024-06-03 22:41 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-06-03 22:41 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-06-03 22:41 MDT
contract,2010-11,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,329393.40,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-2/,2024-06-03 22:41 MDT
contract,2010-11,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,URBCO INC.,412646.55,412646.55,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-LS103098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-LS103098/LS103098/,2024-06-03 22:41 MDT
contract,2010-11,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,439360.00,646883.03,1,,,,2010-07-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100974/CT100974/,2024-06-03 22:41 MDT
contract,2010-11,CT101013,Airport Terminal Roofing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,241500.00,268848.00,2,,,,2010-10-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101013/CT101013/,2024-06-03 22:41 MDT
contract,2010-11,CT101034,YK Courtroom 2 & Registry Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,379198.00,379198.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101034,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101034/CT101034/,2024-06-03 22:41 MDT
contract,2010-11,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,313365.00,2,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-3/,2024-06-03 22:41 MDT
contract,2010-11,SC422555,Electronic Records and Document Management - Product Selection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,278980.11,278980.11,0,,,,2010-09-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422555/SC422555/,2024-06-03 22:41 MDT
contract,2010-11,SC422955,Electronic Records and Document Management - Implementation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,BDMK Consultants Inc.,347000.00,347000.00,0,,,,2010-11-30 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422955,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422955/SC422955/,2024-06-03 22:41 MDT
contract,2010-11,SC792777,Bridge Management System Development & Implementation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,594695.00,594695.00,0,,,,2010-06-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792777/SC792777/,2024-06-03 22:41 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-06-03 22:41 MDT
contract,2010-11,PO420755,Enterprise SAN Switch Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Hewlett-Packard (Canada) Co.,513620.88,513620.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420755,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420755/PO420755/,2024-06-03 22:41 MDT
