model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101075,Remediation to Stanton Hospital Penthous,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,198000.00,241051.54,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101075,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101075/CT101075/,2024-05-13 17:16 MDT
contract,2004-05,PO 411179,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Renovation Services,Matco Transportation Co Ltd.,5387.23,6473.14,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001383/PO-411179/,2024-05-13 17:16 MDT
contract,2010-11,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Limited Partnership,21401.50,21401.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011146,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011146/PM011146/,2024-05-13 17:16 MDT
contract,2009-10,JU010293,Renovation to 5th Floor Courthouse,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,11017.00,11017.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010407/JU010293/,2024-05-13 17:16 MDT
contract,2009-10,JU010296,Renovation to Judges Offices,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,21045.00,21045.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010409,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010409/JU010296/,2024-05-13 17:16 MDT
contract,2009-10,VO001253,"YK Courthouse, Court Room 5 Renovation",Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,5024.35,5024.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010447/VO001253/,2024-05-13 17:16 MDT
contract,2008-09,CC413506,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,5791.20,5791.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008780/CC413506/,2024-05-13 17:16 MDT
contract,2008-09,CT031022,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,130532.49,130532.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008781/CT031022/,2024-05-13 17:16 MDT
contract,2008-09,SC00000001,Renovation - Chief Sunrise School,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Mackenzie Electric Ltd,14999.00,14999.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008784/SC00000001/,2024-05-13 17:16 MDT
contract,2009-10,SC010112,Mould Removal & Resoration Ref# SC10112,Stanton,Sole Source,Direct,Unknown,Services,Renovation Services,Carl's Carpet Cleaning Ltd.,17985.00,17985.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008108,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008108/SC010112/,2024-05-13 17:16 MDT
contract,2011-12,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,29564.00,29564.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450/,2024-05-13 17:16 MDT
contract,2012-13,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,0.00,37487.03,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450-2/,2024-05-13 17:16 MDT
contract,2010-11,PO421282,Reno's to YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,13616.00,13616.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010168/PO421282/,2024-05-13 17:16 MDT
contract,2013-14,SC435845,Minor Office Renovations - YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,6773.50,6773.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015157/SC435845/,2024-05-13 17:16 MDT
contract,2012-13,PO432563,(PO 432563) - Commercial Conveyor Dishwasher,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Northbest Distributors Ltd.,30531.15,30531.15,0,,,,2012-10-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014242,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014242/PO432563/,2024-05-13 17:16 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-05-13 17:16 MDT
contract,2004-05,SC383097,Wekweti Custodial/ Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dogrib Community Services Board,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383097/SC383097/,2024-05-13 17:16 MDT
contract,2014-15,PO446454,"Workstations, Dismantle and Re-assemble",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Allwest Institutional Furnishings Ltd,5078.98,5078.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446454/PO446454/,2024-05-13 17:16 MDT
contract,2011-12,SC793874,Kitchen Renovations,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Hovat Construction (1985) Ltd.,17065.00,17065.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793874/SC793874/,2024-05-13 17:16 MDT
contract,2007-08,SC791715,Move the EOC (Emergency Operations Centr,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,4577.00,7806.28,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791715,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791715/SC791715/,2024-05-13 17:16 MDT
contract,2007-08,SC791743,Yellowknife Air Terminal Building Renovations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Capital City Construction Ltd,26900.00,26900.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791743/SC791743/,2024-05-13 17:16 MDT
contract,2014-15,SC795112,Remove and Replace Floor Tile,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Elite Commercial Flooring,32200.00,32200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795112,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795112/SC795112/,2024-05-13 17:16 MDT
contract,2014-15,SC795114,Renovation of Gate 4 Area YZF,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Levi Enterprise,30000.00,30000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795114/SC795114/,2024-05-13 17:16 MDT
contract,2014-15,SC795121,Tenant Improvements,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Appraisals North Ltd.,25474.80,25474.80,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795121/SC795121/,2024-05-13 17:16 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-05-13 17:16 MDT
contract,2004-05,SC383360,Toilet and Tile Fixtures in Ladies & Men,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,8675.48,8675.48,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383360/SC383360/,2024-05-13 17:16 MDT
