model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442548,Computer Equipment,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,69394.48,69394.48,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO442548,/procurements/contract-history/ocds-v9mmex-HC001-15-PO442548/PO442548/,2024-06-15 11:08 MDT
contract,2014-15,PO443909,Truck 1/2 Ton Extended Cab 4x4,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,34281.00,34281.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO443909,/procurements/contract-history/ocds-v9mmex-HC001-15-PO443909/PO443909/,2024-06-15 11:08 MDT
contract,2014-15,SC441181,2014/2014 - Supply Windows Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8775.00,8775.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016461,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016461/SC441181/,2024-06-15 11:08 MDT
contract,2013-14,PO531700,Aklavik LHO 2013 Bulk Procurement - Sewa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,6195.00,6195.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016588,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016588/PO531700/,2024-06-15 11:08 MDT
contract,2013-14,PO005363,2013-14 Supply (4) Fuel Tanks & (1) Furnace,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,14564.00,14564.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016598,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016598/PO005363/,2024-06-15 11:08 MDT
contract,2013-14,PO005531,2013-14 Supply Appliances,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Arctic Appliance Service Ltd.,9316.00,9316.00,0,,,,2013-08-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016599,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016599/PO005531/,2024-06-15 11:08 MDT
contract,2013-14,PO005536,2013-14 Supply (8) Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Emco Limited,15900.00,15900.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016600,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016600/PO005536/,2024-06-15 11:08 MDT
contract,2014-15,PO006525,NWTHC - 2014 AHI - SAHTU,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21742.32,21742.32,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016777,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016777/PO006525/,2024-06-15 11:08 MDT
contract,2014-15,PO006672,Fuel Spill Supplies Replacement - Paulat,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Mackenzie Delta Spill Response Corporation,7050.00,7050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016861,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016861/PO006672/,2024-06-15 11:08 MDT
contract,2014-15,PO447491,1/2 Ton Extended Cab Pickup Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39006.00,39006.00,0,,,,2015-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO447491,/procurements/contract-history/ocds-v9mmex-HC001-15-PO447491/PO447491/,2024-06-15 11:08 MDT
contract,2013-14,PO006199,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,58348.00,58348.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016118,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016118/PO006199/,2024-06-15 11:08 MDT
contract,2013-14,PO006200,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,14174.84,14174.84,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016120,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016120/PO006200/,2024-06-15 11:08 MDT
contract,2013-14,PO006201,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,127639.57,127639.57,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016121,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016121/PO006201/,2024-06-15 11:08 MDT
contract,2013-14,PO006202,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,72121.53,72121.53,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016122,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016122/PO006202/,2024-06-15 11:08 MDT
contract,2013-14,PO006216,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,26199.49,26199.49,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016123,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016123/PO006216/,2024-06-15 11:08 MDT
contract,2013-14,PO006217,2014 Material Supply via Marine/Highway System - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,17264.85,17264.85,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016124,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016124/PO006217/,2024-06-15 11:08 MDT
contract,2013-14,PO006242,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8034.96,8034.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016126,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016126/PO006242/,2024-06-15 11:08 MDT
contract,2013-14,PO006243,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,10941.04,10941.04,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016127,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016127/PO006243/,2024-06-15 11:08 MDT
contract,2013-14,PO006244,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,10804.20,10804.20,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016128,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016128/PO006244/,2024-06-15 11:08 MDT
contract,2013-14,PO006245,2014 Material Supply via Marine/Highway System - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,133229.44,133229.44,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016129,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016129/PO006245/,2024-06-15 11:08 MDT
contract,2013-14,PO006253,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,5048.42,5048.42,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016131,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016131/PO006253/,2024-06-15 11:08 MDT
contract,2013-14,PO006248,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,61017.58,61017.58,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016132,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016132/PO006248/,2024-06-15 11:08 MDT
contract,2013-14,PO006249,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,18550.00,18550.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016133,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016133/PO006249/,2024-06-15 11:08 MDT
contract,2013-14,PO006250,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,6095.02,6095.02,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016134,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016134/PO006250/,2024-06-15 11:08 MDT
contract,2013-14,PO006251,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,26459.96,26459.96,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016135,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016135/PO006251/,2024-06-15 11:08 MDT
contract,2013-14,PO006252,2014 Material Supply via Marine/Highway System - South Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,20825.50,20825.50,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016136,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016136/PO006252/,2024-06-15 11:08 MDT
contract,2013-14,PO006093,Vehicle Supply - 1/2 Ton Pick up,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,31210.00,31210.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016165,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016165/PO006093/,2024-06-15 11:08 MDT
contract,2014-15,PO006135,Misc Lumber - Aklavik Seniors 9-Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arctic Storage & Rentals Ltd.,6400.00,6400.00,0,,,,2014-04-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016268,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016268/PO006135/,2024-06-15 11:08 MDT
contract,2013-14,PO006232,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,56995.00,56995.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016350,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016350/PO006232/,2024-06-15 11:08 MDT
contract,2014-15,SC441079,2014/2015 - Material Supply - Windows and Doors,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,8988.22,8988.22,0,,,,2014-07-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016370,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016370/SC441079/,2024-06-15 11:08 MDT
contract,2014-15,SC441168,2014/2015 - Supply Only - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,9150.00,9150.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016409,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016409/SC441168/,2024-06-15 11:08 MDT
contract,2014-15,SC441169,2014/2015 - Supply Only Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,7200.00,7200.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016410,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016410/SC441169/,2024-06-15 11:08 MDT
contract,2014-15,PO445934,1/2 Ton Pickup 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,179910.00,179910.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO445934,/procurements/contract-history/ocds-v9mmex-HC001-15-PO445934/PO445934/,2024-06-15 11:08 MDT
contract,2014-15,PO446037,2015 Winter Road Supply - Fuel Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15328.78,15328.78,0,,,,2015-01-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446037,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446037/PO446037/,2024-06-15 11:08 MDT
contract,2014-15,PO446110,2015 Winter Road Material Supply - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,15489.60,15489.60,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446110,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446110/PO446110/,2024-06-15 11:08 MDT
contract,2014-15,PO446126,2015 Winter Road Material Supply - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,54375.00,54375.00,0,,,,2015-01-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446126,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446126/PO446126/,2024-06-15 11:08 MDT
contract,2014-15,PO446130,2015 Winter Road Supply - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NIS Northern Industrial Sales Ltd.,67923.35,67923.35,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446130,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446130/PO446130/,2024-06-15 11:08 MDT
contract,2014-15,PO446399,1/2 Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,36085.00,36085.00,0,,,,2015-01-27 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446399,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446399/PO446399/,2024-06-15 11:08 MDT
contract,2014-15,PO446490,Water & Sewage Tanks,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,31805.00,31805.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446490,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446490/PO446490/,2024-06-15 11:08 MDT
contract,2014-15,PO446905,Supply Building Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,27021.05,27021.05,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-HC001-15-PO446905,/procurements/contract-history/ocds-v9mmex-HC001-15-PO446905/PO446905/,2024-06-15 11:08 MDT
contract,2014-15,PO006321,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Igloo Building Supplies Group Ltd,6800.00,6800.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016998,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016998/PO006321/,2024-06-15 11:08 MDT
contract,2014-15,PO006320,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,NMP / Fiberglass Tanks,Igloo Building Supplies Group Ltd,7100.00,7100.00,0,,,,2014-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016999,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016999/PO006320/,2024-06-15 11:08 MDT
contract,2014-15,PO006488,2014 AHI Sewage Tanks - Sahtu Region,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Fiberglass North,41340.00,41340.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017000,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017000/PO006488/,2024-06-15 11:08 MDT
contract,2014-15,PO006937,2015 AHI Sewage Tanks - North Slave Regi,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,NMP / Fiberglass Tanks,Fiberglass North,62010.00,62010.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017001,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017001/PO006937/,2024-06-15 11:08 MDT
contract,2014-15,PO006943,2015 AHI Material Supply - North Slave R,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Klassen Contracting,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017006,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017006/PO006943/,2024-06-15 11:08 MDT
contract,2014-15,PO006940,2015 AHI Material Supply - North Slave Region,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,59639.13,59639.13,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017007,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017007/PO006940/,2024-06-15 11:08 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-06-15 11:08 MDT
contract,2009-10,RS028317,Supply & Ship Insulated sewage tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008477/RS028317/,2024-06-15 11:08 MDT
contract,2008-09,PM008493,Energy Conservatory,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment,Air Solutions Inc.,10091.81,10091.81,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008493/PM008493/,2024-06-15 11:08 MDT
contract,2008-09,PM008516,2009 Calendars,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Goods,Advertising Equipment,Canarctic Graphics,7582.26,7582.26,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008516,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008516/PM008516/,2024-06-15 11:08 MDT
contract,2008-09,PO00000873,Supply Material Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic True Value Hardware Arctic Rim Distributors Ltd.,10808.89,10808.89,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008528,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008528/PO00000873/,2024-06-15 11:08 MDT
contract,2008-09,PO00000892,Supply Fuel Tanks & Stands Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,27568.00,27568.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008529,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008529/PO00000892/,2024-06-15 11:08 MDT
contract,2008-09,CR191204,Supply Screwjacks Ft McPherson,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7073.10,7073.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008530,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008530/CR191204/,2024-06-15 11:08 MDT
contract,2008-09,PO00000876,Paint Order for 2 Projects Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,6135.57,6135.57,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008533,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008533/PO00000876/,2024-06-15 11:08 MDT
contract,2008-09,RS010382,Supply of Goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Home Pure Water & Solar,21090.00,21090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008542,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008542/RS010382/,2024-06-15 11:08 MDT
contract,2008-09,PM008543,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment,Alex Scharf,5890.00,5890.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008543,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008543/PM008543/,2024-06-15 11:08 MDT
contract,2009-10,RS010375,Purchase of goods,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Solar Equipment & Supplies,Enerworks Inc.,8386.00,8386.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008551,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008551/RS010375/,2024-06-15 11:08 MDT