model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO712796,Prinitng of Student Financial Assistance (SFA) Guide,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,8671.00,8671.00,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001215/PO712796/,2024-06-01 04:49 MDT
contract,2005-06,SC369097,Design and Layout of Career Opportunities Series,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Artisan Press Ltd.,23082.00,23082.00,0,,,,2005-05-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001804,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001804/SC369097/,2024-06-01 04:49 MDT
contract,2009-10,AC416825,Charter to Tahera (Jericho mine site),"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6339.30,6339.30,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008089/AC416825/,2024-06-01 04:49 MDT
contract,2009-10,SC416748,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008145,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008145/SC416748/,2024-06-01 04:49 MDT
contract,2010-11,SC00000000,Conference Ministerielle sur la Francoph,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,5350.00,5350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009326/SC00000000/,2024-06-01 04:49 MDT
contract,2009-10,SC416011,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Concordance Translation,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008033,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008033/SC416011/,2024-06-01 04:49 MDT
contract,2009-10,SC415426,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Samuel-Michel Caron,10000.00,10000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008034,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008034/SC415426/,2024-06-01 04:49 MDT
contract,2009-10,SC415425,French - English / English - French Tran,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Translation/Interpretation,Annie Bourret,15000.00,15000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008035,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008035/SC415425/,2024-06-01 04:49 MDT
contract,2009-10,SC415200,Exhibit Design Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,D. Jensen & Associates,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008036,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008036/SC415200/,2024-06-01 04:49 MDT
contract,2009-10,AC416701,Charter to Norman Wells,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5223.16,5223.16,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008042/AC416701/,2024-06-01 04:49 MDT
contract,2021-22,ECE01-0000009857,Compact Sport Utility Vehicle,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,32867.00,32867.00,0,,,,2021-07-26 15:00 MDT,2021-08-03 20:26 MDT,2021-08-03 20:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005190,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005190/ECE01-0000009857/,2024-06-01 04:49 MDT
contract,2021-22,ECE01-0000009851,Janitorial Services,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,124800.00,124800.00,0,,,,2021-07-22 15:00 MDT,2021-08-17 13:21 MDT,2021-08-17 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005151,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005151/ECE01-0000009851/,2024-06-01 04:49 MDT
contract,2020-21,ECE01-0000009587,Training Partnership Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,12800.00,12800.00,0,,,,2020-08-12 15:00 MDT,2020-08-19 14:46 MDT,2020-08-19 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004155,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004155/ECE01-0000009587/,2024-06-01 04:49 MDT
contract,2020-21,ECE01-0000009615,Self-Employment Program Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2020-08-26 15:00 MDT,2020-10-09 18:05 MDT,2020-10-09 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004240,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004240/ECE01-0000009615/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009377,Data Management Tracking Software,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,clevr,97650.00,97650.00,0,,,,2019-07-24 15:00 MDT,2020-03-13 15:16 MDT,2020-03-13 15:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003265,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003265/ECE01-0000009377/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009440,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,23400.10,23400.10,0,,,,2020-03-09 15:00 MDT,2020-04-06 16:05 MDT,2020-04-06 16:05 MDT,published,ocds-v9mmex-GNWT1-20-0000003913,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003913/ECE01-0000009440/,2024-06-01 04:49 MDT
contract,2020-21,ECE01-0000009451,Multi-function Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5008.00,5008.00,0,,,,2020-04-23 15:00 MDT,2020-05-21 16:33 MDT,2020-05-21 16:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004012,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004012/ECE01-0000009451/,2024-06-01 04:49 MDT
contract,2020-21,ECE01-0000009463,Financial and Administrative Management Support,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LDM Consulting,50000.00,50000.00,0,,,,2020-05-05 15:00 MDT,2020-05-26 14:19 MDT,2020-05-26 14:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004013,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004013/ECE01-0000009463/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009130,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11776.64,11776.64,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:31 MDT,2019-05-03 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003167,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003167/ECE01-0000009130/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-06-01 04:49 MDT
contract,2019-20,ECE01-0000009395,SCES Program Evaluation,"Education, Culture and Employment",Invitational Request under 25K,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,,,0,,,,2020-01-21 15:00 MST,2023-06-06 14:15 MDT,2023-06-06 14:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003795,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003795/ECE01-0000009395/,2024-06-01 04:49 MDT
contract,2021-22,ECE01-0000009965,ATIPP Manual Translation,"Education, Culture and Employment",Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Traduction Documens,15644.16,15644.16,0,,,,2021-11-12 15:00 MST,2021-12-20 12:26 MST,2021-12-20 12:26 MST,published,ocds-v9mmex-GNWT1-22-0000005364,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005364/ECE01-0000009965/,2024-06-01 04:49 MDT
contract,2013-14,PO437383,(PO 437383) Projectors,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Entertainment/Electronic Equipment,Home Electronics Ltd,8399.98,8399.98,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437383/PO437383/,2024-06-01 04:49 MDT
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-06-01 04:49 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-06-01 04:49 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-06-01 04:49 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-06-01 04:49 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-06-01 04:49 MDT
contract,2013-14,SC436930,K - 12 Accountability Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,MNP Winnipeg,75000.00,75000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436930,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436930/SC436930/,2024-06-01 04:49 MDT
contract,2013-14,SC437244,Safe Schools Initiative 2013-2014,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,49155.00,49155.00,0,,,,2013-09-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437244,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437244/SC437244/,2024-06-01 04:49 MDT
contract,2013-14,SC437395,Handbook for Early Childhood Programs in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,23365.00,23365.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437395/SC437395/,2024-06-01 04:49 MDT
contract,2013-14,SC437486,Strategic Financial Management and Mento,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,24995.00,24995.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437486,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437486/SC437486/,2024-06-01 04:49 MDT
contract,2013-14,SC437517,Communications and Services Plan,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24102.50,26102.50,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437517,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437517/SC437517/,2024-06-01 04:49 MDT
contract,2013-14,SC437541,CBA Process and Regional Consultant CBA,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Educational/Training,Kathleen Flanagan and Associates Inc.,22000.00,22000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437541,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437541/SC437541/,2024-06-01 04:49 MDT
contract,2013-14,SC437649,Translation Software Upgrade and Update,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,MultiCorpora R & D Inc.,31610.70,31610.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437649/SC437649/,2024-06-01 04:49 MDT
contract,2013-14,SC437850,Labour Market Agreement Stakeholder's Me,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,DPRA Canada Inc.,11275.00,11275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437850/SC437850/,2024-06-01 04:49 MDT
contract,2013-14,SC438289,Aurora College Student Information System: Requirements Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,DPRA Canada Inc.,61087.50,61087.50,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438289/SC438289/,2024-06-01 04:49 MDT
contract,2013-14,SC438535,Certificate Program in Aboriginal Langua,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Victoria,25000.00,26646.90,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438535,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438535/SC438535/,2024-06-01 04:49 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-06-01 04:49 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-06-01 04:49 MDT
contract,2013-14,SC438924,The Mehrit Centre - Canadian Self-Regula,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Mehrit Centre,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438924/SC438924/,2024-06-01 04:49 MDT
contract,2013-14,SC438965,Audit Services Labour Market Agreements,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,47250.00,47250.00,0,,,,2014-02-03 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438965/SC438965/,2024-06-01 04:49 MDT
contract,2014-15,SC442798,Feasability Study - Universal Affordable,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,63000.00,63000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442798,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442798/SC442798/,2024-06-01 04:49 MDT
contract,2014-15,SC443236,Prince of Wales Northern Heritage Centre - Janitorial Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,175632.00,175632.00,0,,,,2014-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443236,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443236/SC443236/,2024-06-01 04:49 MDT
contract,2014-15,SC443248,Official Languages Annual Report - Desig,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443248/SC443248/,2024-06-01 04:49 MDT
contract,2014-15,SC443290,Staff Development and Support - Financia,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443290/SC443290/,2024-06-01 04:49 MDT
contract,2014-15,SC443291,Consulting - Education Bodies & Aurora C,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Human Resource Planning/Consulting,LDM Consulting,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443291/SC443291/,2024-06-01 04:49 MDT
contract,2014-15,SC443292,ERI - Formula funding & financial accou,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443292/SC443292/,2024-06-01 04:49 MDT
contract,2014-15,SC443293,Reorganization & staffing for finance an,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,32000.00,32000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443293/SC443293/,2024-06-01 04:49 MDT
contract,2014-15,SC443294,Director of Finance - Mentorship,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443294,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443294/SC443294/,2024-06-01 04:49 MDT
contract,2014-15,SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,95255.00,95255.00,0,,,,2014-09-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443829/SC443829/,2024-06-01 04:49 MDT
contract,2014-15,SC444188,FACILITATION AND REPORTING OF LMDA STAKE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,10405.00,10405.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444188,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444188/SC444188/,2024-06-01 04:49 MDT
contract,2014-15,SC444411,Early Childhood Program Summary Review,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,10350.00,10350.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444411,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444411/SC444411/,2024-06-01 04:49 MDT
contract,2014-15,SC444617,CMAS Evaluation - Executive Presentation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444617,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444617/SC444617/,2024-06-01 04:49 MDT