model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-05-17 04:29 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-05-17 04:29 MDT
contract,2019-20,INF01-0000003432,Liard Highway Welcome Facility,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2019-08-23 15:00 MDT,2020-01-15 15:44 MST,2020-01-15 15:44 MST,published,ocds-v9mmex-GNWT1-20-0000003553,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003553/INF01-0000003432/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-17 04:29 MDT
contract,2023-24,HC001-0000015903,2023-24 Fourplex Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,140500.00,140500.00,0,,,,2023-08-02 15:00 MDT,2023-10-13 12:25 MDT,2023-10-13 12:25 MDT,published,ocds-v9mmex-HC001-24-0000006876,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006876/HC001-0000015903/,2024-05-17 04:29 MDT
contract,2023-24,HSS01-0000006043,One Ton Passenger Van,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,83545.00,83545.00,0,,,,2023-09-26 15:00 MDT,2023-10-31 12:59 MDT,2023-10-31 12:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006958,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006958/HSS01-0000006043/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-17 04:29 MDT
contract,2023-24,ITI01-0000014177,Sewage Removal Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,110122.32,110122.32,0,,,,2024-02-27 15:00 MST,2024-02-29 16:31 MST,2024-02-29 16:31 MST,published,ocds-v9mmex-GNWT1-24-0000007244,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007244/ITI01-0000014177/,2024-05-17 04:29 MDT
contract,2023-24,ITI01-0000014180,Potable Water Delivery - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,106406.40,106406.40,0,,,,2024-02-28 15:00 MST,2024-03-19 16:25 MDT,2024-03-19 16:25 MDT,published,ocds-v9mmex-ITI01-24-0000007246,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007246/ITI01-0000014180/,2024-05-17 04:29 MDT
contract,2022-23,HC001-0000014669,2022-23 Preventative Maintenance Fort Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2022-08-16 15:00 MDT,2022-08-30 16:38 MDT,2022-08-30 16:38 MDT,published,ocds-v9mmex-HC001-23-0000006051,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006051/HC001-0000014669/,2024-05-17 04:29 MDT
contract,2022-23,HC001-0000014760,2022-23 Fourplex Mechanical Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Paul's Plumbing & Heating,58000.00,58000.00,0,,,,2022-09-14 15:00 MDT,2022-09-16 12:41 MDT,2022-09-16 12:41 MDT,published,ocds-v9mmex-HC001-23-0000006095,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006095/HC001-0000014760/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006033,Fort Liard Body Holding Building Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Carpentry Ltd,77000.00,77000.00,0,,,,2022-10-12 15:00 MDT,2022-10-19 16:42 MDT,2022-10-19 16:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006178,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006178/INF01-0000006033/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006092,Installation of Thermistors on GNWT Highway System,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,687873.45,687873.45,0,,,,2022-10-11 15:00 MDT,2022-12-06 18:03 MST,2022-12-06 18:03 MST,published,ocds-v9mmex-GNWT1-23-0000006023,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006023/INF01-0000006092/,2024-05-17 04:29 MDT
contract,2023-24,JUS01-0000003503,Multifunction Colour Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Quick Print Inc,10010.88,10010.88,0,,,,2023-07-31 15:00 MDT,2023-08-02 17:33 MDT,2023-08-02 17:33 MDT,published,ocds-v9mmex-GNWT1-24-0000006915,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006915/JUS01-0000003503/,2024-05-17 04:29 MDT
contract,2023-24,INF01-0000006599,Right of Way Mowing Highway 1 & Highway 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,469425.00,469425.00,0,,,,2023-07-21 15:00 MDT,2023-10-05 16:06 MDT,2023-10-05 16:06 MDT,published,ocds-v9mmex-INF01-24-0000006813,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006813/INF01-0000006599/,2024-05-17 04:29 MDT
contract,2023-24,INF01-0000006658,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2432458.00,2432458.00,0,,,,2023-09-08 15:00 MDT,2023-10-10 12:57 MDT,2023-10-10 12:57 MDT,published,ocds-v9mmex-GNWT1-24-0000006882,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006882/INF01-0000006658/,2024-05-17 04:29 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-17 04:29 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006302,Culvert Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1333260.00,1333260.00,0,,,,2023-03-01 15:00 MST,2023-04-04 16:06 MDT,2023-04-04 16:06 MDT,published,ocds-v9mmex-INF01-23-0000006407,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006407/INF01-0000006302/,2024-05-17 04:29 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-05-17 04:29 MDT
contract,2022-23,INF01-0000006299,Echo Dene School Lighting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,266000.00,266000.00,0,,,,2023-03-09 15:00 MST,2023-04-05 16:35 MDT,2023-04-05 16:35 MDT,published,ocds-v9mmex-GNWT1-23-0000006522,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006522/INF01-0000006299/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000004857,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,33241.00,33241.00,0,,,,2023-04-25 15:00 MDT,2023-04-26 16:52 MDT,2023-04-26 16:52 MDT,published,ocds-v9mmex-GNWT1-24-0000006598,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006598/0000000000000000000004857/,2024-05-17 04:29 MDT
contract,2023-24,INF01-0000006913,2024 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4437667.80,4437667.80,0,,,,2024-02-29 15:00 MST,2024-04-09 17:48 MDT,2024-04-09 17:48 MDT,published,ocds-v9mmex-GNWT1-24-0000007210,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007210/INF01-0000006913/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000005018,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Archie's Towing and Autowrecking Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-04-29 18:42 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005018/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000005014,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-04-29 18:42 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005014/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000005016,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Berthiaume Arboriculture Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-04-29 18:42 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005016/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000005017,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-04-29 18:42 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005017/,2024-05-17 04:29 MDT
contract,2023-24,0000000000000000000005015,Heavy Equipment Rental - Fort Liard,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-03-27 15:00 MDT,2024-04-29 18:42 MDT,2024-04-29 18:42 MDT,published,ocds-v9mmex-ECC01-24-0000007359,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000007359/0000000000000000000005015/,2024-05-17 04:29 MDT
contract,2016-17,0000000000000000000002270,Highway Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2735000.00,2735000.00,0,,,,2017-02-24 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001191,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001191/0000000000000000000002270/,2024-05-17 04:29 MDT
contract,2016-17,0000000000000000000002211,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002211/,2024-05-17 04:29 MDT
contract,2016-17,0000000000000000000002289,SOA Sprinkler Inspection and Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tyco Integrated Fire & Security,22360.00,22360.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001289,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001289/0000000000000000000002289/,2024-05-17 04:29 MDT
contract,2018-19,ENR01-0000004679,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,19952.00,19952.00,0,,,,2019-03-12 15:00 MDT,2019-03-19 16:29 MDT,2019-03-19 16:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003054,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003054/ENR01-0000004679/,2024-05-17 04:29 MDT
contract,2018-19,HC001-0000010025,2018-19 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,117755.00,117755.00,0,,,,2018-06-22 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002295,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002295/HC001-0000010025/,2024-05-17 04:29 MDT
contract,2018-19,HC001-0000010049,2018-19 Senior's Multiplex Deck - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,59818.00,59818.00,0,,,,2018-07-23 15:00 MDT,2018-10-22 17:51 MDT,2018-10-22 17:51 MDT,published,ocds-v9mmex-HC001-19-0000002437,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002437/HC001-0000010049/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-05-17 04:29 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-05-17 04:29 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-17 04:29 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-05-17 04:29 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-05-17 04:29 MDT
contract,2017-18,INF01-0000001116,Highway Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2609127.50,2609127.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002036,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002036/INF01-0000001116/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000001823,Welding Services - Hwy 7 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-07-12 15:00 MDT,2018-07-18 12:12 MDT,2018-07-18 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002454,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002454/INF01-0000001823/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000001824,Supply Labour - Hwy 7 Culvert Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-07-13 15:00 MDT,2018-07-18 16:13 MDT,2018-07-18 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002455,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002455/INF01-0000001824/,2024-05-17 04:29 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000001927,Hydrotechnical Assessment of Culvert Streams,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,140739.00,140739.00,0,,,,2018-08-13 15:00 MDT,2018-08-17 12:13 MDT,2018-08-17 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002541,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002541/INF01-0000001927/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000001926,Culvert Stream Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,White Bear Geomatics Ltd.,144137.58,144137.58,0,,,,2018-08-13 15:00 MDT,2018-08-22 12:12 MDT,2018-08-22 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002540,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002540/INF01-0000001926/,2024-05-17 04:29 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-05-17 04:29 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-05-17 04:29 MDT
contract,2017-18,0000000000000000000000292,2017-18 Public Housing Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,25387.00,25387.00,0,,,,2017-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001443,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001443/0000000000000000000000292/,2024-05-17 04:29 MDT
contract,2017-18,0000000000000000000002556,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21353.20,21353.20,0,,,,2017-05-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001416,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001416/0000000000000000000002556/,2024-05-17 04:29 MDT