model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO004545,Computer Software Upgrades,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,13777.54,13777.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013843,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013843/PO004545/,2024-05-22 08:51 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-05-22 08:51 MDT
contract,2012-13,SC510118,Interior / Exterior Repairs - CARE,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Dobbin's Construction,26550.00,26550.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014764,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014764/SC510118/,2024-05-22 08:51 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-05-22 08:51 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-22 08:51 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-05-22 08:51 MDT
contract,2012-13,PM014665,Design Charrette,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014665,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014665/PM014665/,2024-05-22 08:51 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-05-22 08:51 MDT
contract,2012-13,PO004812,2012-13 CARE Preventative Maintenance - Group 2 - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11700.00,9670.00,1,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014153,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014153/PO004812/,2024-05-22 08:51 MDT
contract,2012-13,PO004798,2013 Commercial Prining Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Inkit Ltd.,7885.00,7885.00,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014168,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014168/PO004798/,2024-05-22 08:51 MDT
contract,2012-13,SC013392,CMMS Replacement,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Tero Consulting Ltd.,130000.00,130000.00,0,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014274,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014274/SC013392/,2024-05-22 08:51 MDT
contract,2012-13,PO004610,"2012-2013 Home Repair Program; 3 Clients - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,137050.00,164720.00,4,,,,2012-07-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013561,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013561/PO004610/,2024-05-22 08:51 MDT
contract,2012-13,SC004699,"2012-2013 Home Repair Program; 3 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,97500.00,60700.00,1,,,,2012-07-30 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013657,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013657/SC004699/,2024-05-22 08:51 MDT
contract,2012-13,PO004580,"2012-2013 - Home Repair; 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dobbin's Construction,91390.00,95116.35,2,,,,2012-07-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013669,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013669/PO004580/,2024-05-22 08:51 MDT
contract,2012-13,PO004611,"2012-2013 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,62870.00,85770.00,3,,,,2012-07-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013697,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013697/PO004611/,2024-05-22 08:51 MDT
contract,2012-13,PO004635,"2012-2013 Floor Replacement - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,24411.75,32285.75,1,,,,2012-07-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013726,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013726/PO004635/,2024-05-22 08:51 MDT
contract,2012-13,PM013744,Electronic Plans Room Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Marketing Consulting,NWT Construction Association,12900.00,12900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013744,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013744/PM013744/,2024-05-22 08:51 MDT
contract,2012-13,PO004584,2012 Ofice Furniture Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,10689.00,10689.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013745,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013745/PO004584/,2024-05-22 08:51 MDT
