model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793451,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Budget Rent-A-Car,28908.00,31248.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793451,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793451/SC793451/,2024-06-02 10:07 MDT
contract,2010-11,SC792714,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning Ltd.,15600.00,15600.00,0,,,,2010-03-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792714/SC792714/,2024-06-02 10:07 MDT
contract,2009-10,SC792730,Power Line Conversion,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,15871.50,15871.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792730,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792730/SC792730/,2024-06-02 10:07 MDT
contract,2010-11,SC792864,Vehicle rental for - Bridge Inspections,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5355.00,5355.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792864,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792864/SC792864/,2024-06-02 10:07 MDT
contract,2010-11,SC792909,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5955.00,5955.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792909,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792909/SC792909/,2024-06-02 10:07 MDT
contract,2009-10,PO901149,Ford Pickup,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Budget Rent-A-Car,19727.12,19727.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901149/PO901149/,2024-06-02 10:07 MDT
contract,2009-10,PO901289,Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,22714.00,34071.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901289/PO901289/,2024-06-02 10:07 MDT
contract,2010-11,PO901410,HEAVY CONSTRUCTION EQUIPMENT/CUTTING EDGES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,62653.42,62653.42,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901410,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901410/PO901410/,2024-06-02 10:07 MDT
contract,2010-11,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Ron's Auto Service Ltd.,10949.17,10949.17,0,,,,2011-01-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901502,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901502/PO901502/,2024-06-02 10:07 MDT
contract,2014-15,SC444131,Engineering Support Services at Hay Rive,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,56000.00,56000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444131/SC444131/,2024-06-02 10:07 MDT
contract,2013-14,PO902198,Heavy Construction Equipment & Supplies/Cat Parts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,25810.88,25810.88,0,,,,2014-02-13 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902198/PO902198/,2024-06-02 10:07 MDT
contract,2005-06,PO900504,Electrical Supplies,Transportation,Tender,Open (Competitive),Unknown,Goods,Electrical Supply,EECOL Electric Corp,7176.89,7176.89,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900504,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900504/PO900504/,2024-06-02 10:07 MDT
contract,2006-07,PO900734,Automobile Parts,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Freightliner,10811.21,10811.21,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900734/PO900734/,2024-06-02 10:07 MDT
contract,2008-09,PO901019,Supply Lumber for Bridge Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Castle Building Supplies Ltd.,17930.00,17930.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901019,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901019/PO901019/,2024-06-02 10:07 MDT
contract,2010-11,SC793141,As and When Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,5728 NWT Ltd.,16950.00,19690.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793141,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793141/SC793141/,2024-06-02 10:07 MDT
contract,2012-13,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,18000.00,18000.00,0,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806/,2024-06-02 10:07 MDT
contract,2013-14,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,0.00,7500.00,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806-2/,2024-06-02 10:07 MDT
contract,2012-13,SC793942,Buffalo Junction HMC Phase III ESA and R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,153908.00,245192.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793942/SC793942/,2024-06-02 10:07 MDT
contract,2009-10,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,17510.00,17510.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636/,2024-06-02 10:07 MDT
contract,2010-11,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,5923.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636-2/,2024-06-02 10:07 MDT
contract,2013-14,SC794400,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,20882.42,27096.56,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794400/SC794400/,2024-06-02 10:07 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-06-02 10:07 MDT
contract,2013-14,SC794511,Buckle UP NWT,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Leela Gilday,16228.00,16228.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794511,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794511/SC794511/,2024-06-02 10:07 MDT
contract,2013-14,SC794560,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Marzan Janitorial Services,10500.00,10500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794560,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794560/SC794560/,2024-06-02 10:07 MDT
contract,2014-15,SC794777,Phase III ESA and RAP for the Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,342443.00,377843.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794777,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794777/SC794777/,2024-06-02 10:07 MDT
contract,2014-15,SC794778,Phase III ESA and RAP for the Norman Wel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,497490.70,558990.70,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794778,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794778/SC794778/,2024-06-02 10:07 MDT
contract,2012-13,SC794160,Drilling at BRHMC Building Site,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Maskwa Golder Environmental Ltd.,11170.00,11170.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794160/SC794160/,2024-06-02 10:07 MDT
contract,2006-07,SC790972,Repair Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Kingland Freightliner,8000.00,8000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790972,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790972/SC790972/,2024-06-02 10:07 MDT
contract,2007-08,SC791761,Hay River Airport Fencing,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Behdzi Ahda First Nation Economic Development Trust,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791761/SC791761/,2024-06-02 10:07 MDT
contract,2004-05,SC790059,Hay River Airport Riverbank Inspection -,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,7390.00,7943.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790059,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790059/SC790059/,2024-06-02 10:07 MDT
contract,2004-05,SC790073,"Supply Of Labour And Equipment, Highway",Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Carter Industries Ltd,30675.00,30675.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790073,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790073/SC790073/,2024-06-02 10:07 MDT
contract,2008-09,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Age Automotives Ltd.,8910.00,8910.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792033,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792033/SC792033/,2024-06-02 10:07 MDT
contract,2012-13,SC794004,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,18642.42,21022.42,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794004/SC794004/,2024-06-02 10:07 MDT
contract,2012-13,SC794008,ESA Phase III/RAP Enterprise HMC,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,154423.00,175077.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794008,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794008/SC794008/,2024-06-02 10:07 MDT
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-06-02 10:07 MDT
