model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-06-14 10:59 MDT
contract,2008-09,PO413181,Oracle University Training,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM008535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008535/PO413181/,2024-06-14 10:59 MDT
contract,2008-09,SC376363,Stanton Territorial Hospital Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Health Planning Associates Ltd.,0.00,96690.00,3,,,,2007-08-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005236,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005236/SC376363/,2024-06-14 10:59 MDT
contract,2008-09,SC407117,Document Security - Waste Paper Manageme,Justice,Sole Source,Direct,Unknown,Services,<Various>,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005383,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005383/SC407117/,2024-06-14 10:59 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-06-14 10:59 MDT
contract,2008-09,SC348198,NWT Literacy Strategy Evaluation and Accountability Framework,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,J. Carey Consulting Evaluations Plus Ltd.,70353.75,70353.75,0,,,,2008-01-23 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005823/SC348198/,2024-06-14 10:59 MDT
contract,2008-09,SC348195,"Layout, Design and Printing of Employment Standards Communication Materials","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Inkit Ltd.,28900.00,28900.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005838,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005838/SC348195/,2024-06-14 10:59 MDT
contract,2008-09,SC892283,"Self-Employment Option Service Provider - Beaufort Delta Region, NT","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Western Arctic Business,48300.00,48300.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005936,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005936/SC892283/,2024-06-14 10:59 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-06-14 10:59 MDT
contract,2008-09,SC001378,FSHSSA Speech Language Pathologist Services - RFP2007006,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,23925.00,23925.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006002/SC001378/,2024-06-14 10:59 MDT
contract,2008-09,SC530436,Design Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Nadji Architects/Academy of Arts Ltd.,195991.30,195991.30,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006046/SC530436/,2024-06-14 10:59 MDT
contract,2008-09,PO410436,Software license and support,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Oracle Corporation Canada Inc.,6496.62,6496.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006148,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006148/PO410436/,2024-06-14 10:59 MDT
contract,2008-09,SC411451,Corrections Healing & Learning Program SC 411451,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Circle North Training,164700.00,164700.00,0,,,,2008-06-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006459,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006459/SC411451/,2024-06-14 10:59 MDT
contract,2008-09,SC411151,Legal/Mediation Services - SC411151,Justice,Sole Source,Direct,Unknown,Services,<Various>,McLennan Ross Barristers & Solicitors,7500.00,7500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006481,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006481/SC411151/,2024-06-14 10:59 MDT
contract,2008-09,SC892456,Self - Employment Option Provider for the South Slave Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Golden Management Strategies Inc.,42200.00,42200.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006524,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006524/SC892456/,2024-06-14 10:59 MDT
contract,2008-09,SC348200,Facility Planning Consultant,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006636/SC348200/,2024-06-14 10:59 MDT
contract,2008-09,SC375001,Support Accounting Software to Education,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,<Various>,Sylogist Ltd.,42200.00,42200.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006637/SC375001/,2024-06-14 10:59 MDT
contract,2008-09,PO412107,Fibre Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Sand Environmental Excavating,10735.00,10735.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006649,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006649/PO412107/,2024-06-14 10:59 MDT
contract,2008-09,SC412304,Custom cabinet work,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Cabinets North 2016,15105.00,15105.00,0,,,,2008-07-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006701/SC412304/,2024-06-14 10:59 MDT
contract,2008-09,PO414264,5th wheel utility trailer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Lou's Small Engines & Sports Ltd.,10399.00,10399.00,0,,,,2008-12-16 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007209,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007209/PO414264/,2024-06-14 10:59 MDT
contract,2008-09,SC087006,"Sewage Solid Waste Study - Ft. Resolution, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Earth Tech (Canada) Inc.,0.00,17320.00,2,,,,2007-11-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005563,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005563/SC087006/,2024-06-14 10:59 MDT
contract,2008-09,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,251870.00,3,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765/,2024-06-14 10:59 MDT
contract,2008-09,PM005708,Various Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,43500.00,43500.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM005708,/procurements/contract-history/ocds-v9mmex-HC001-09-PM005708/PM005708/,2024-06-14 10:59 MDT
contract,2008-09,SC411774,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MGCG Limited,2500000.00,2500000.00,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006266,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006266/SC411774/,2024-06-14 10:59 MDT
contract,2008-09,SC410841,"Plumbing, Heating & Gas Fitting Services",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006315,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006315/SC410841/,2024-06-14 10:59 MDT
contract,2008-09,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,248088.00,4,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138/,2024-06-14 10:59 MDT
contract,2008-09,SC406438,Legal Research Services for Legislative Projects,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Field Law Baristers & Solicitors,0.00,47000.00,2,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004606/SC406438/,2024-06-14 10:59 MDT
contract,2008-09,SC406424,Competency Assessments for the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Northern Psychological Services,0.00,12000.00,1,,,,2007-04-30 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004321,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004321/SC406424/,2024-06-14 10:59 MDT
