model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-05-17 14:12 MDT
contract,2007-08,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,3065496.00,3065496.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100530,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100530/CT100530/,2024-05-17 14:12 MDT
contract,2007-08,CT100533,As & When Heavy Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Northwind Industries,505200.00,505200.00,0,,,,2007-05-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100533,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100533/CT100533/,2024-05-17 14:12 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-17 14:12 MDT
contract,2007-08,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,petes contracting,99900.00,99900.00,0,,,,2007-05-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100538/CT100538/,2024-05-17 14:12 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-05-17 14:12 MDT
contract,2007-08,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,82000.00,82000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100554,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100554/CT100554/,2024-05-17 14:12 MDT
contract,2007-08,CT100555,Aurora Science Institute - Volatile Building Pile Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,39000.00,39000.00,0,,,,2007-07-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100555,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100555/CT100555/,2024-05-17 14:12 MDT
contract,2007-08,CT100556,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,719550.00,719550.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100556,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100556/CT100556/,2024-05-17 14:12 MDT
contract,2007-08,CT100560,Dene K'onia Young Offenders Facility Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,94000.00,94000.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100560,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100560/CT100560/,2024-05-17 14:12 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-05-17 14:12 MDT
contract,2007-08,CT100577,Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,118480.00,118480.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100577,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100577/CT100577/,2024-05-17 14:12 MDT
contract,2007-08,CT100585,"Removal of Incinerator and Stack, Stanton Regional Hospital",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,73900.00,73900.00,0,,,,2007-08-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100585,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100585/CT100585/,2024-05-17 14:12 MDT
contract,2007-08,CT100592,Mildred Hall School Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,891500.00,891500.00,0,,,,2007-10-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100592/CT100592/,2024-05-17 14:12 MDT
contract,2007-08,CT100600,"Supply, Delivery and Installation of Piling",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,329000.00,329000.00,0,,,,2007-09-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100600/CT100600/,2024-05-17 14:12 MDT
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-05-17 14:12 MDT
contract,2007-08,CT100602,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,302175.00,302175.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100602/CT100602/,2024-05-17 14:12 MDT
contract,2007-08,CT100603,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,238848.00,238848.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100603/CT100603/,2024-05-17 14:12 MDT
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-05-17 14:12 MDT
contract,2007-08,CT100609,"Group Camping Beach Area, Hay River Territorial Park",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,115110.00,115110.00,0,,,,2007-10-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100609/CT100609/,2024-05-17 14:12 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-05-17 14:12 MDT
contract,2007-08,CT100616,Stanton Hospital Upgrade Phase IV,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,395166.00,395166.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100616,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100616/CT100616/,2024-05-17 14:12 MDT
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-17 14:12 MDT
contract,2007-08,CT100619,Community Gymnasium,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3050000.00,3050000.00,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100619/CT100619/,2024-05-17 14:12 MDT
contract,2007-08,CT100626,Stanton Hospital Upgrades - New Triage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,192000.00,192000.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100626/CT100626/,2024-05-17 14:12 MDT
contract,2007-08,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,158190.44,158190.44,0,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627/,2024-05-17 14:12 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-17 14:12 MDT
contract,2007-08,CT100635,Self Weigh Station Pull Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,241292.50,241292.50,0,,,,2007-12-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100635,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100635/CT100635/,2024-05-17 14:12 MDT
contract,2007-08,CT100640,Bridge Delivery and Erection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1775356.00,1775356.00,0,,,,2008-02-04 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100640,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100640/CT100640/,2024-05-17 14:12 MDT
contract,2007-08,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,1958480.00,1958480.00,0,,,,2008-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100644,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100644/CT100644/,2024-05-17 14:12 MDT
contract,2007-08,CT100647,Caribou Creek Piling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Formula Contractors BC Ltd,473860.00,473860.00,0,,,,2008-01-28 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100647,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100647/CT100647/,2024-05-17 14:12 MDT
contract,2007-08,CT100654,Coroners Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,55980.00,55980.00,0,,,,2008-02-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100654,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100654/CT100654/,2024-05-17 14:12 MDT
contract,2007-08,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,152400.00,152400.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658/,2024-05-17 14:12 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-05-17 14:12 MDT
contract,2007-08,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,239470.00,239470.00,0,,,,2008-02-27 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100663,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100663/CT100663/,2024-05-17 14:12 MDT
contract,2007-08,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,344995.00,344995.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100664,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100664/CT100664/,2024-05-17 14:12 MDT
contract,2007-08,CT100666,Stanton Hospital - Elevator Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,735000.00,735000.00,0,,,,2008-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100666,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100666/CT100666/,2024-05-17 14:12 MDT
contract,2007-08,CT100673,Milton Building Barrier-Free Access,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66458.00,66458.00,0,,,,2008-03-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100673/CT100673/,2024-05-17 14:12 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-05-17 14:12 MDT
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-05-17 14:12 MDT
contract,2007-08,CT100678,Territorial Dementia Facility,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nahanni Construction Ltd,15000000.00,15000000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100678,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100678/CT100678/,2024-05-17 14:12 MDT
contract,2008-09,CT100679,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,480900.00,480900.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100679/CT100679/,2024-05-17 14:12 MDT
contract,2008-09,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,103500.00,103500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692/,2024-05-17 14:12 MDT
contract,2008-09,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1198729.14,1198729.14,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699/,2024-05-17 14:12 MDT
contract,2008-09,CT100700,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,215780.00,215780.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100700/CT100700/,2024-05-17 14:12 MDT
contract,2008-09,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,5389257.00,5389257.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704/,2024-05-17 14:12 MDT
contract,2008-09,CT100708,Winter Road Construction and Maintenance,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,948975.00,948975.00,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100708,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100708/CT100708/,2024-05-17 14:12 MDT
contract,2008-09,CT100709,Tulita Ice Bridge Construction,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,MYB Construction Limited,341249.94,341249.94,0,,,,2008-07-29 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100709/CT100709/,2024-05-17 14:12 MDT
contract,2008-09,CT100716,Inuvik Schools,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,92277197.00,92277197.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100716/CT100716/,2024-05-17 14:12 MDT
contract,2008-09,CT100717,Picnic Shelter - Chan Lake Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,139500.00,139500.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100717,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100717/CT100717/,2024-05-17 14:12 MDT
contract,2008-09,CT100718,Picnic Shelter - Lady Evelyn Falls,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,125000.00,125000.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100718/CT100718/,2024-05-17 14:12 MDT
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-05-17 14:12 MDT
contract,2008-09,CT100725,Facility Condition Assessment - GNWT Ass,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,200000.00,200000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100725,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100725/CT100725/,2024-05-17 14:12 MDT
contract,2008-09,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,ThyssenKrupp Elevator Canada Ltd,256000.00,256000.00,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100727/CT100727/,2024-05-17 14:12 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-05-17 14:12 MDT
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-05-17 14:12 MDT
contract,2008-09,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,7072886.00,7072886.00,0,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735/,2024-05-17 14:12 MDT