model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC280223,Fort Simpson Campground Sign,RWED,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,45734.50,45734.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001124,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001124/SC280223/,2024-05-23 09:43 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-23 09:43 MDT
contract,2008-09,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,365000.00,365000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721/,2024-05-23 09:43 MDT
contract,2010-11,CT100721,Equipment and Personnel Supply - Checkpo,Transportation,Negotiated,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,0.00,756675.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100721,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100721/CT100721-2/,2024-05-23 09:43 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-05-23 09:43 MDT
contract,2009-10,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,192000.00,192000.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255/,2024-05-23 09:43 MDT
contract,2010-11,SC570255,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Arctic Canada Construction Ltd.,0.00,34622.32,6,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008377,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008377/SC570255-2/,2024-05-23 09:43 MDT
contract,2008-09,SC570229,Water Tank Installation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,8098.00,8098.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008596,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008596/SC570229/,2024-05-23 09:43 MDT
contract,2010-11,SC422958,Campsites & Roadway Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,33640.00,33640.00,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010660,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010660/SC422958/,2024-05-23 09:43 MDT
contract,2010-11,SC422744,Fuel Tank Relocation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,13575.00,13575.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010873/SC422744/,2024-05-23 09:43 MDT
contract,2007-08,SC 407353,Site Preparation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,19500.00,19500.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005180,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005180/SC-407353/,2024-05-23 09:43 MDT
contract,2008-09,SC412583,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Sand Environmental Excavating,48600.00,48600.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006620,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006620/SC412583/,2024-05-23 09:43 MDT
contract,2008-09,SC412582,Playground Equipment Installation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Concept Energy Services Ltd.,42640.00,42640.00,0,,,,2008-07-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006631,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006631/SC412582/,2024-05-23 09:43 MDT
contract,2008-09,SC412314,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,7500.00,7500.00,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006702,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006702/SC412314/,2024-05-23 09:43 MDT
contract,2008-09,SC412450,Gravel Hauling,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,17500.00,26125.00,1,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006754,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006754/SC412450/,2024-05-23 09:43 MDT
contract,2008-09,SC413725,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,25400.00,25400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007116/SC413725/,2024-05-23 09:43 MDT
contract,2008-09,SC413726,Gravel Hauling,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007117/SC413726/,2024-05-23 09:43 MDT
contract,2008-09,SC570231,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,18000.00,18000.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007228,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007228/SC570231/,2024-05-23 09:43 MDT
contract,2008-09,SC570232,Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,19200.00,19200.00,0,,,,2008-12-12 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007229,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007229/SC570232/,2024-05-23 09:43 MDT
contract,2009-10,SC570245,Demolition,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Beaver Enterprises LP,8671.00,8671.00,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007956,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007956/SC570245/,2024-05-23 09:43 MDT
contract,2010-11,SC425334,Sceptic Tank(s) - Fort Simpson Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011591,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011591/SC425334/,2024-05-23 09:43 MDT
contract,2010-11,SC425335,Sceptic Tanks - Samba Deh Territorial Pa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,18150.00,18150.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011592,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011592/SC425335/,2024-05-23 09:43 MDT
contract,2008-09,SC412604,Picnic Shelter Demolition,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,cherdon enterprises ltd,9350.00,9350.00,0,,,,2008-08-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006806/SC412604/,2024-05-23 09:43 MDT
contract,2008-09,SC413162,Gravel Requirements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,12000.00,18000.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006990,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006990/SC413162/,2024-05-23 09:43 MDT
contract,2008-09,SC413302,Material hauling and packing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,General Contracting,Beaver Enterprises LP,17000.00,17000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007024/SC413302/,2024-05-23 09:43 MDT
contract,2006-07,SC790963,Winter Road Construction & Airport Maint,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,47500.00,67500.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790963/SC790963/,2024-05-23 09:43 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-05-23 09:43 MDT
contract,2008-09,SC791759,"Equipment Rental - Ferry Launching, Haul Out and Retrofit Work",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,82206.50,114306.50,1,,,,2008-04-04 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791759/SC791759/,2024-05-23 09:43 MDT
contract,2008-09,SC791768,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,30000.00,90000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791768/SC791768/,2024-05-23 09:43 MDT
contract,2005-06,SC780385,Underwater Inspection Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780385/SC780385/,2024-05-23 09:43 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-05-23 09:43 MDT
contract,2005-06,SC790262,Excavate Haul and Stockpile Pitrun Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,68750.00,68750.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790262/SC790262/,2024-05-23 09:43 MDT
contract,2005-06,SC790346,General Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,29700.00,29700.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790346,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790346/SC790346/,2024-05-23 09:43 MDT
contract,2005-06,SC790595,Tenant Improvements - ITI Nahendeh Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,C&L Holdings Ltd.,45658.00,45658.00,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790595,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790595/SC790595/,2024-05-23 09:43 MDT
contract,2008-09,SC791957,Office Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Nahendeh Developments Ltd.,195203.00,195203.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791957,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791957/SC791957/,2024-05-23 09:43 MDT
contract,2007-08,SC791421,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,28666.95,28666.95,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791421,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791421/SC791421/,2024-05-23 09:43 MDT
contract,2007-08,SC791455,"Equipment Rental- Ferry Launching, Haul",Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,80000.00,80000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791455,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791455/SC791455/,2024-05-23 09:43 MDT
contract,2007-08,SC791501,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791501,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791501/SC791501/,2024-05-23 09:43 MDT
contract,2011-12,PO901730,Hydomeric Gauging Station,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,"Environment Canada, Water Survey Division",13740.00,13740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901730/PO901730/,2024-05-23 09:43 MDT
contract,2012-13,PO901850,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901850/PO901850/,2024-05-23 09:43 MDT
contract,2012-13,PO901893,Supply Equipment & Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901893/PO901893/,2024-05-23 09:43 MDT
contract,2012-13,PO901894,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901894/PO901894/,2024-05-23 09:43 MDT
contract,2009-10,SC792661,Supply Labourers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Digaa Enterprises Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792661,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792661/SC792661/,2024-05-23 09:43 MDT
contract,2009-10,SC792782,Extract and Move Bridge Decks,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Development Corporation Ltd.,116525.00,116525.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792782,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792782/SC792782/,2024-05-23 09:43 MDT
contract,2010-11,SC792824,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792824,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792824/SC792824/,2024-05-23 09:43 MDT
contract,2010-11,SC792860,Mackenzie River Water Level Gauging,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,"Environment Canada, Water Survey Division",11348.00,11348.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792860,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792860/SC792860/,2024-05-23 09:43 MDT
contract,2011-12,SC793617,Liner Installation Overflow Reservoir,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,A & A Technical Services,12000.00,11550.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793617/SC793617/,2024-05-23 09:43 MDT
contract,2009-10,PO901197,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,40000.00,43002.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901197/PO901197/,2024-05-23 09:43 MDT
contract,2008-09,PO901212,Repairs to Ferry Landing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,cherdon enterprises ltd,6540.00,6540.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901212,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901212/PO901212/,2024-05-23 09:43 MDT
contract,2009-10,PO901227,Equipment/Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,W. Burrill & Sons Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901227/PO901227/,2024-05-23 09:43 MDT
contract,2009-10,PO901228,Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Nogha Enterprises Ltd./851791 NWT,9000.00,9000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901228,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901228/PO901228/,2024-05-23 09:43 MDT
contract,2009-10,PO901229,Parts and Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,FINNING INTERNATIONAL INC.,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901229,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901229/PO901229/,2024-05-23 09:43 MDT
contract,2009-10,PO901236,Bulk Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Bassett Petroleum Distributors Ltd,11310.15,11310.15,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901236/PO901236/,2024-05-23 09:43 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-05-23 09:43 MDT
contract,2009-10,SC792479,Barging Services from Fort Liard to Naha,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Cooper Barging Service Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792479/SC792479/,2024-05-23 09:43 MDT
contract,2013-14,SC794641,Runway grading,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Jean Marie River First Nations Council,6807.50,6807.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794641,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794641/SC794641/,2024-05-23 09:43 MDT
contract,2011-12,SC793839,Supply & Install Paving Stones & Fencing,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,22861.77,22861.77,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793839,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793839/SC793839/,2024-05-23 09:43 MDT
contract,2011-12,SC793851,Brushcutting Services - Nahanni Butte Ai,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,21529.85,21529.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793851,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793851/SC793851/,2024-05-23 09:43 MDT
contract,2011-12,SC793374,Supply Welding Services,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Flying Frog Welding,13200.00,13200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793374,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793374/SC793374/,2024-05-23 09:43 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-05-23 09:43 MDT
contract,2013-14,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,International Road Dynamics In,0.00,57173.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793138/SC793138/,2024-05-23 09:43 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-05-23 09:43 MDT
contract,2010-11,PO901356,Supply Equipment and Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Rowe's Construction Ltd.,80000.00,148000.00,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901356,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901356/PO901356/,2024-05-23 09:43 MDT