model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003715,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,55750.00,55750.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003715/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003714,SOA Supply Gravel Marine Transportation Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,53600.00,53600.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 16:23 MDT,2018-04-25 16:23 MDT,published,ocds-v9mmex-INF01-19-0000002230,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002230/0000000000000000000003714/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001281,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,132532.63,132532.63,0,,,,2018-04-03 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-INF01-19-0000002218,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002218/INF01-0000001281/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008205,Custodial Campground O&M - Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,RC Renovations,50925.00,50925.00,0,,,,2018-04-04 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-ITI01-19-0000002175,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002175/ITI01-0000008205/,2024-05-02 10:51 MDT
contract,2018-19,ENR01-0000003802,Aircraft Charter for Muskox Survey-Victoria Island,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,139927.20,139927.20,0,,,,2018-04-17 15:00 MDT,2018-04-25 18:14 MDT,2018-04-25 18:14 MDT,published,ocds-v9mmex-ENR01-19-0000002241,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002241/ENR01-0000003802/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001327,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,19525.00,19525.00,0,,,,2018-04-19 15:00 MDT,2018-04-25 18:15 MDT,2018-04-25 18:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002248,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002248/INF01-0000001327/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001352,"Runway Remediation, Yellowknife Airport",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,56709.60,56709.60,0,,,,2018-04-03 15:00 MDT,2018-04-26 16:06 MDT,2018-04-26 16:06 MDT,published,ocds-v9mmex-INF01-19-0000002215,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002215/INF01-0000001352/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003739,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003739/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003738,Water & Sewer Services - Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-04-12 15:00 MDT,2018-04-26 16:08 MDT,2018-04-26 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002237,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002237/0000000000000000000003738/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008213,Custodial Campground O&M - Reid Lake Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,507250 NWT Inc,66840.00,66840.00,0,,,,2018-04-05 15:00 MDT,2018-04-27 12:07 MDT,2018-04-27 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002197,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002197/ITI01-0000008213/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001394,Blackberry License Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,110296.00,110296.00,0,,,,2018-04-26 15:00 MDT,2018-04-30 12:09 MDT,2018-04-30 12:09 MDT,published,ocds-v9mmex-INF01-19-0000002259,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002259/INF01-0000001394/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008207,Custodial Campground O&M - Queen Elizabeth & LB,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,P&T Janitorial and Contracting Services,38728.00,38728.00,0,,,,2018-04-04 15:00 MDT,2018-05-08 16:08 MDT,2018-05-08 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002174,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002174/ITI01-0000008207/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001448,RedHat Support and Licensing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Unilogik Systems Inc,170000.00,170000.00,0,,,,2018-05-03 15:00 MDT,2018-05-08 16:14 MDT,2018-05-08 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002270,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002270/INF01-0000001448/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008223,Sewage Disposal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,19535.00,19535.00,0,,,,2018-04-25 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002246,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002246/ITI01-0000008223/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008253,Potable Water Delivery Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,143640.00,143640.00,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-ITI01-19-0000002243,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002243/ITI01-0000008253/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008254,Waste Disposal from Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,43362.12,43362.12,0,,,,2018-04-26 15:00 MDT,2018-05-10 12:05 MDT,2018-05-10 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002245,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002245/ITI01-0000008254/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003745,Building Maintenance Services - Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2018-04-30 15:00 MDT,2018-05-10 12:06 MDT,2018-05-10 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002267,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002267/0000000000000000000003745/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008259,Sewage Removal - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,104155.00,104155.00,0,,,,2018-05-03 15:00 MDT,2018-05-10 12:07 MDT,2018-05-10 12:07 MDT,published,ocds-v9mmex-ITI01-19-0000002257,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002257/ITI01-0000008259/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008262,Potable Water Services - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,32000.00,32000.00,0,,,,2018-04-23 15:00 MDT,2018-05-11 12:23 MDT,2018-05-11 12:23 MDT,published,ocds-v9mmex-ITI01-19-0000002258,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002258/ITI01-0000008262/,2024-05-02 10:51 MDT
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002220,Air Charter - Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24840.68,24840.68,0,,,,2018-05-02 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002293,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002293/JUS01-0000002220/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002229,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-05-17 01:38 MDT,published,ocds-v9mmex-JUS01-19-0000002298,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002298/JUS01-0000002229/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002228,Air Charter - Inuvik to Ulukhaktuk and Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,27264.00,27264.00,0,,,,2018-05-08 15:00 MDT,2018-05-17 01:38 MDT,2018-06-12 15:15 MDT,published,ocds-v9mmex-JUS01-19-0000002297,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002297/JUS01-0000002228/,2024-05-02 10:51 MDT
contract,2018-19,ENR01-0000003930,Air Attack Officer Accommodations - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Realty Ltd.,32400.00,32400.00,0,,,,2018-05-03 15:00 MDT,2018-05-18 18:05 MDT,2018-05-18 18:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002266,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002266/ENR01-0000003930/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001516,Sewer System Upgrade - Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,1289804.00,1289804.00,0,,,,2018-05-07 15:00 MDT,2018-05-23 12:06 MDT,2018-05-23 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002150,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002150/INF01-0000001516/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001366,Brushing - Dempster Highway from Km 74 to Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,155260.00,155260.00,0,,,,2018-04-23 15:00 MDT,2018-05-25 12:03 MDT,2018-05-25 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002253,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002253/INF01-0000001366/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001567,Air Charter Lutsel Ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,56334.00,56334.00,0,,,,2018-05-24 15:00 MDT,2018-05-25 12:09 MDT,2018-05-25 12:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002347,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002347/INF01-0000001567/,2024-05-02 10:51 MDT
contract,2018-19,ECE01-0000008745,NDL - Dedicated Internet Connection for 12 Communi,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,349320.00,349320.00,0,,,,2018-04-26 15:00 MDT,2018-05-29 12:03 MDT,2018-05-29 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002236,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002236/ECE01-0000008745/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001574,Graco Roadlazer RoadPak HD,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,82625.00,82625.00,0,,,,2018-05-24 15:00 MDT,2018-05-29 12:09 MDT,2018-05-29 12:09 MDT,published,ocds-v9mmex-INF01-19-0000002309,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002309/INF01-0000001574/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001550,Frank Channel Bridge Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,25962.00,25962.00,0,,,,2018-05-08 15:00 MDT,2018-05-29 18:00 MDT,2018-05-29 18:00 MDT,published,ocds-v9mmex-INF01-19-0000002277,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002277/INF01-0000001550/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003748,Truck Rental Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,10350.00,10350.00,0,,,,2018-05-01 15:00 MDT,2018-05-30 12:02 MDT,2018-05-30 12:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002272,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002272/0000000000000000000003748/,2024-05-02 10:51 MDT
contract,2018-19,ITI01-0000008337,Air Charter - Twin Otter Aircraft on Floats,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23810.16,23810.16,0,,,,2018-05-23 15:00 MDT,2018-05-31 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-ITI01-19-0000002317,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002317/ITI01-0000008337/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003749,General Labour Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Lac La Martre Development Corporation Ltd.,19000.00,19000.00,0,,,,2018-05-01 15:00 MDT,2018-05-31 16:02 MDT,2018-05-31 16:02 MDT,published,ocds-v9mmex-GNWT1-19-0000002274,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002274/0000000000000000000003749/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001621,Chassis Cab - Medium Class 4 Dually,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,62404.00,62404.00,0,,,,2018-05-09 15:00 MDT,2018-06-06 12:18 MDT,2018-06-06 12:18 MDT,published,ocds-v9mmex-INF01-19-0000002289,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002289/INF01-0000001621/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001606,ITH Water Sample Analysis,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,60188.00,60188.00,0,,,,2018-05-29 15:00 MDT,2018-06-06 12:21 MDT,2018-06-06 12:21 MDT,published,ocds-v9mmex-INF01-19-0000002321,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002321/INF01-0000001606/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-05-02 10:51 MDT
contract,2018-19,MAC01-0000004170,Delivery of Recreation Facility Operator Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,42300.00,42300.00,0,,,,2018-05-10 15:00 MDT,2018-06-06 16:03 MDT,2018-06-06 16:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002262,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002262/MAC01-0000004170/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001648,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59244.60,59244.60,0,,,,2018-06-06 15:00 MDT,2018-06-11 16:08 MDT,2018-06-11 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002345,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002345/INF01-0000001648/,2024-05-02 10:51 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001624,Janitorial Services - Inuvik Lands Office,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,12480.00,12480.00,0,,,,2018-05-30 15:00 MDT,2018-06-13 12:04 MDT,2018-06-13 12:04 MDT,published,ocds-v9mmex-INF01-19-0000002324,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002324/INF01-0000001624/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001592,Biomass Heating System at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,1783215.00,1783215.00,0,,,,2018-05-10 15:00 MDT,2018-06-13 18:56 MDT,2018-06-13 18:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002238,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002238/INF01-0000001592/,2024-05-02 10:51 MDT
contract,2018-19,HSS01-0000004015,Midwifery Services Program Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Council Inc.,34250.00,34250.00,0,,,,2018-05-14 15:00 MDT,2018-06-14 16:01 MDT,2018-06-14 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002275,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002275/HSS01-0000004015/,2024-05-02 10:51 MDT
contract,2018-19,INF01-0000001693,Lawn Maintenance Services Hay River,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dave Cooper's Small Engine Repairs,44700.00,44700.00,0,,,,2018-06-13 15:00 MDT,2018-06-14 18:05 MDT,2018-06-14 18:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002348,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002348/INF01-0000001693/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003762,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003762/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003760,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003760/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003758,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003758/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003754,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003754/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003763,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003763/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003759,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003759/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003756,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003756/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003757,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003757/,2024-05-02 10:51 MDT
contract,2018-19,0000000000000000000003761,Heavy Equipment and Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2018-05-23 15:00 MDT,2018-06-15 12:01 MDT,2018-06-15 12:01 MDT,published,ocds-v9mmex-ENR01-19-0000002300,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002300/0000000000000000000003761/,2024-05-02 10:51 MDT