model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-05-17 09:26 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-17 09:26 MDT
contract,2004-05,CT041517,"Campground Expansion, Lady Evelyn Falls",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,90865.00,90865.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041517/CT041517/,2024-05-17 09:26 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-17 09:26 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-05-17 09:26 MDT
contract,2004-05,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,31430.00,31430.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041520/CT041520/,2024-05-17 09:26 MDT
contract,2004-05,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,30098.00,30098.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041522/CT041522/,2024-05-17 09:26 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-05-17 09:26 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-17 09:26 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-05-17 09:26 MDT
contract,2004-05,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,251075.60,279550.87,2,,,,2004-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041609/CT041609/,2024-05-17 09:26 MDT
contract,2004-05,CT041610,Design Services - Dialysis Room - Fort S,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,14620.00,14620.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041610/CT041610/,2024-05-17 09:26 MDT
contract,2004-05,CT041612,JBT Elementary School Washroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,247000.00,262038.47,2,,,,2004-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041612/CT041612/,2024-05-17 09:26 MDT
contract,2004-05,CT049713,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Yes 2 Clean,12999.96,12999.96,0,,,,2004-03-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049713,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049713/CT049713/,2024-05-17 09:26 MDT
contract,2004-05,CT053005,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,95200.00,95725.00,1,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053005/CT053005/,2024-05-17 09:26 MDT
contract,2004-05,CT053006,2004 Minor Highway Culvert Replacement Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,86762.00,108880.00,3,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT053006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT053006/CT053006/,2024-05-17 09:26 MDT
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-05-17 09:26 MDT
contract,2004-05,CT100034,Centennial Library Renovation/Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,94350.00,94350.00,0,,,,2004-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100034/CT100034/,2024-05-17 09:26 MDT
contract,2004-05,CT100047,P.A. School Parking Lots Drainage Remedi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,South Slave Paving Ltd.,24331.25,24331.25,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100047/CT100047/,2024-05-17 09:26 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-05-17 09:26 MDT
contract,2004-05,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,57832.00,57832.00,0,,,,2004-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100058,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100058/CT100058/,2024-05-17 09:26 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-05-17 09:26 MDT
contract,2004-05,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,24700.00,24700.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100095/CT100095/,2024-05-17 09:26 MDT
contract,2004-05,CT100113,JBT Sprinklers Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,17225.00,17225.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100113,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100113/CT100113/,2024-05-17 09:26 MDT
contract,2004-05,CT100116,SMCC Washroom Renovation (Design),Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,12960.00,12960.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100116/CT100116/,2024-05-17 09:26 MDT
contract,2004-05,CT100120,Corthouse Second Floor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Ferguson Simek Clark,11193.00,11193.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100120/CT100120/,2024-05-17 09:26 MDT
contract,2004-05,CT100122,Fort Smith Mission Historic Park Structu,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100122/CT100122/,2024-05-17 09:26 MDT
contract,2004-05,055014,Town of Fort Smith General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GT Property Assessment Ltd.,84800.00,84800.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000891,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000891/055014/,2024-05-17 09:26 MDT
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-17 09:26 MDT
contract,2004-05,PO PM918,Crew lockers FT Smith,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Kingland Ford Sales Ltd.,6292.00,6292.00,0,,,,2004-08-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000918,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000918/PO-PM918/,2024-05-17 09:26 MDT
contract,2004-05,AC 100450,Caribou Composition Work,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17515.93,17515.93,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000923,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000923/AC-100450/,2024-05-17 09:26 MDT
contract,2004-05,SC 383887,Caribou Genetic Analysis,RWED,Sole Source,Direct,Unknown,Services,Veterinary Service,Keri McFarlane,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000932/SC-383887/,2024-05-17 09:26 MDT
contract,2004-05,SC345376,Strategic Plan,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,16240.00,41240.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000950/SC345376/,2024-05-17 09:26 MDT
contract,2004-05,SC345362,Develop Forest Management Inventory Syst,RWED,Sole Source,Direct,Unknown,Services,Consulting Services - General,FMT Consultants Ltd.,17370.00,17370.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000951,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000951/SC345362/,2024-05-17 09:26 MDT
contract,2004-05,052003,Enterprise Interim Senior Administrative Officer,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cowater International Inc.,74700.00,74700.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000976,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000976/052003/,2024-05-17 09:26 MDT
contract,2004-05,po411138,Infra Red Cameras,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,FLIR Systems Ltd.,79056.00,79056.00,0,,,,2004-12-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000981,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000981/po411138/,2024-05-17 09:26 MDT
contract,2004-05,PO 988,Garage Package,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,9638.18,9638.18,0,,,,2004-12-20 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000988,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000988/PO-988/,2024-05-17 09:26 MDT
contract,2004-05,SC360687,Right of way clearing and chipping,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,6900.00,6900.00,0,,,,2004-12-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000989,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000989/SC360687/,2024-05-17 09:26 MDT
contract,2004-05,po 411140,Mobile Mappers GPS,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Butler Survey Supplies Ltd.,14649.00,14649.00,0,,,,2005-01-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001012,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001012/po-411140/,2024-05-17 09:26 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-17 09:26 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-17 09:26 MDT
contract,2004-05,po 411146,OFFICE FURNITURE,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Cascade Publishing ltd,23436.80,23436.80,0,,,,2005-01-26 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001065,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001065/po-411146/,2024-05-17 09:26 MDT
contract,2004-05,PO742108,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,15070.25,15070.25,0,,,,2004-09-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001078,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001078/PO742108/,2024-05-17 09:26 MDT
contract,2004-05,PO745981,Reff #745981 RRYO Treadmill,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Pioneer Supply House,6475.00,6475.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001081/PO745981/,2024-05-17 09:26 MDT
contract,2004-05,PO 511001,flatdeck 4 x 2 truck,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,39422.00,39422.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001100/PO-511001/,2024-05-17 09:26 MDT
contract,2004-05,PO1115,Cement table supply - LBR,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Capital Transit Mix (YK) Ltd.,6000.00,6000.00,0,,,,2005-01-31 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001115/PO1115/,2024-05-17 09:26 MDT
contract,2004-05,PO742791,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,5607.63,5607.63,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001121,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001121/PO742791/,2024-05-17 09:26 MDT
contract,2004-05,PO742794,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,The North West Company LP,6955.13,6955.13,0,,,,2005-01-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001122/PO742794/,2024-05-17 09:26 MDT
contract,2004-05,RS721401,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,8608.10,8608.10,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001127,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001127/RS721401/,2024-05-17 09:26 MDT
contract,2004-05,RS745722,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,9143.08,9143.08,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001128,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001128/RS745722/,2024-05-17 09:26 MDT
contract,2004-05,RS745704,JET A BULK FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6500.00,6500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001129,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001129/RS745704/,2024-05-17 09:26 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10869.73,10869.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001134,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001134/CR221580/,2024-05-17 09:26 MDT
contract,2004-05,CR221580,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11319.73,11319.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001135,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001135/CR221580/,2024-05-17 09:26 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001136/CR221582/,2024-05-17 09:26 MDT
contract,2004-05,CR221582,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10374.07,10374.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001137,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001137/CR221582/,2024-05-17 09:26 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11771.07,11771.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001140,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001140/CR221578/,2024-05-17 09:26 MDT
contract,2004-05,CR221578,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,12221.07,12221.07,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001141/CR221578/,2024-05-17 09:26 MDT
contract,2004-05,PO 2004-06,Digital camera supply,RWED,Tender,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Cascade Graphics,5040.00,5040.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001158/PO-2004-06/,2024-05-17 09:26 MDT
contract,2004-05,SC383509,Communications Tower,RWED,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001189,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001189/SC383509/,2024-05-17 09:26 MDT
contract,2004-05,RS745631,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,11407.25,11407.25,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001190,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001190/RS745631/,2024-05-17 09:26 MDT
contract,2004-05,PO411010,Pump Parts,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Freund Building Supplies Ltd.,21445.60,21445.60,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001204/PO411010/,2024-05-17 09:26 MDT
contract,2004-05,PO 411059,Sleeping Bags-Tents,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,73020.24,73020.24,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000154/PO-411059/,2024-05-17 09:26 MDT