model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PM015500,ECD Framework Conference,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Banff Executive Leadership Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015500,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015500/PM015500/,2024-05-02 19:17 MDT
contract,2012-13,PM015505,Lead yourselffirst institute- Michelle R,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Walkabout Seminars International Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015505,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015505/PM015505/,2024-05-02 19:17 MDT
contract,2013-14,SC437850,Labour Market Agreement Stakeholder's Me,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,DPRA Canada Inc.,11275.00,11275.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437850/SC437850/,2024-05-02 19:17 MDT
contract,2007-08,SC329062,Training Forum Facilitator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,EPIC Educational Program Innovations Centre,15000.00,15000.00,0,,,,2007-04-18 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004580,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004580/SC329062/,2024-05-02 19:17 MDT
contract,2007-08,SC408311,Workshop Increasing Physical Activity,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Ever Active Schools,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006413,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006413/SC408311/,2024-05-02 19:17 MDT
contract,2007-08,SC348175,"Policy and Procedures Manual, Planning a","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006418,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006418/SC348175/,2024-05-02 19:17 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-05-02 19:17 MDT
contract,2009-10,PO00000432,Career Development Conference Coordinator,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,34915.00,34915.00,0,,,,2009-09-18 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008627,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008627/PO00000432/,2024-05-02 19:17 MDT
contract,2010-11,SC00000000,Conference Ministerielle sur la Francoph,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,5350.00,5350.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009326/SC00000000/,2024-05-02 19:17 MDT
