model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-06-09 15:16 MDT
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-06-09 15:16 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-06-09 15:16 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-06-09 15:16 MDT
contract,2014-15,SC446111,FS2013-042 Salvage Inventory,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,63395.00,63395.00,0,,,,2015-02-18 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446111,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446111/SC446111/,2024-06-09 15:16 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001682,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001682/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001680,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001680/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001683,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001683/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001679,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001679/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001678,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Ventures,0.01,0.01,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001678/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001681,"Heavy Equipment Services, Deh Cho",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,,,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000638,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000638/0000000000000000000001681/,2024-06-09 15:16 MDT
contract,2022-23,ENR01-0000008084,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,285612.78,295217.78,0,,,,2022-06-01 15:00 MDT,2022-08-08 12:26 MDT,2022-10-26 17:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005788,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005788/ENR01-0000008084/,2024-06-09 15:16 MDT
contract,2016-17,0000000000000000000001164,2016 National Forest Inventory Remeasurements,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenwood Consulting,99958.00,99958.00,0,,,,2016-06-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000647,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000647/0000000000000000000001164/,2024-06-09 15:16 MDT
