model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901191,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Hi-Signs Manufacturing,5557.56,5557.56,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901191,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901191/PO901191/,2024-05-01 11:27 MDT
contract,2009-10,PO901222,NWT Driver Manauls,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Transcontinental Quebec,11930.00,11930.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901222/PO901222/,2024-05-01 11:27 MDT
contract,2014-15,PO445335,Cordillera Ecoregion Land Classification,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,13631.00,13631.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445335,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445335/PO445335/,2024-05-01 11:27 MDT
contract,2014-15,PO445585,Print - Road and Camppground Guide,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,6038.00,6038.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445585,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445585/PO445585/,2024-05-01 11:27 MDT
contract,2005-06,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,51880.00,51880.00,0,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244/,2024-05-01 11:27 MDT
contract,2007-08,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,25940.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-2/,2024-05-01 11:27 MDT
contract,2008-09,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,26075.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-3/,2024-05-01 11:27 MDT
contract,2009-10,SC780244,"Design and Print the ""Bear Facts"" Monthly Newsletter",Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,0.00,10000.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001197,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001197/SC780244-4/,2024-05-01 11:27 MDT
contract,2013-14,SC440097,RFTS Information Calendar and Child Heig,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,35370.00,35370.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440097/SC440097/,2024-05-01 11:27 MDT
contract,2014-15,PO445888,Printing of Booklets,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6699.00,7562.00,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445888,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445888/PO445888/,2024-05-01 11:27 MDT
contract,2014-15,PO445968,Printing of Sport Fishing Guide,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5488.00,5488.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445968,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445968/PO445968/,2024-05-01 11:27 MDT
contract,2014-15,PO446131,Competency Dictionaries and development,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,85000.00,85000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446131,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446131/PO446131/,2024-05-01 11:27 MDT
contract,2014-15,PO446311,Bulk Book Tender,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,21396.88,21396.88,0,,,,2015-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446311/PO446311/,2024-05-01 11:27 MDT
contract,2014-15,PO446475,Supply Health Warning Labels,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,15624.00,15624.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446475,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446475/PO446475/,2024-05-01 11:27 MDT
contract,2014-15,PO446573,Health Care Forms,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446573,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446573/PO446573/,2024-05-01 11:27 MDT
contract,2014-15,PO446701,Patient Experience Questionnaire - Desk,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,North Marketing and Communications Ltd.,5300.00,5300.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446701,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446701/PO446701/,2024-05-01 11:27 MDT
contract,2014-15,PO446829,Printing - Education Renewal Framework - French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11320.50,13665.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446829/PO446829/,2024-05-01 11:27 MDT
contract,2014-15,PO446916,Books,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,19143.20,19143.20,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446916,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446916/PO446916/,2024-05-01 11:27 MDT
contract,2014-15,PO446927,Water Pocketbook,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,North Marketing and Communications Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446927,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446927/PO446927/,2024-05-01 11:27 MDT
contract,2009-10,PO419195,NWT Water Stewardship Strategy Book,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11044.34,17320.33,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009110,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009110/PO419195/,2024-05-01 11:27 MDT
contract,2009-10,PO420640,Wild and Wacky Plants Booklet,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,18090.00,18090.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009843,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009843/PO420640/,2024-05-01 11:27 MDT
contract,2009-10,PO000166,Printing - Sexual Assault Help Book for,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,10395.00,10395.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008641,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008641/PO000166/,2024-05-01 11:27 MDT
contract,2010-11,PO421573,Ad Placement - Waste Paper and Cardboard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,6844.11,6844.11,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010023,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010023/PO421573/,2024-05-01 11:27 MDT
contract,2010-11,PO421575,Ad Placement - Beverage Container Progra,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,13723.92,13723.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010024,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010024/PO421575/,2024-05-01 11:27 MDT
contract,2010-11,PO419982,Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Tamarack,17269.00,17269.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010028/PO419982/,2024-05-01 11:27 MDT
contract,2009-10,PO000168,Judges Notebooks,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Signs and Designs,9690.00,9690.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010178/PO000168/,2024-05-01 11:27 MDT
contract,2009-10,OR082042,"""Don't Put Up With Violence"" Brochures",Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6532.21,6532.21,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010184,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010184/OR082042/,2024-05-01 11:27 MDT
contract,2009-10,PO419627,Fur Appraisal and Promissory Notes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6539.00,6539.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009373/PO419627/,2024-05-01 11:27 MDT
contract,2009-10,PO419976,Cordillera Publication,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Artisan Print Solutions,19095.00,19095.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009395/PO419976/,2024-05-01 11:27 MDT
contract,2009-10,PO420260,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,29325.98,29325.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009559,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009559/PO420260/,2024-05-01 11:27 MDT
contract,2014-15,PO442245,NWT License Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43109.64,43305.72,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442245,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442245/PO442245/,2024-05-01 11:27 MDT
contract,2014-15,PO442445,Reproduction of the 2013 Annual Report o,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,12758.00,12958.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442445,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442445/PO442445/,2024-05-01 11:27 MDT
contract,2014-15,PO442886,Printing Services - PAS Annual Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6792.00,6792.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442886,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442886/PO442886/,2024-05-01 11:27 MDT
contract,2014-15,PO443593,Printing of the 2014-2015 Trappers Calen,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,11073.00,11548.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443593,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443593/PO443593/,2024-05-01 11:27 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-05-01 11:27 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-05-01 11:27 MDT
contract,2010-11,PO901371,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,12725.20,12725.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901371,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901371/PO901371/,2024-05-01 11:27 MDT
contract,2010-11,PO901396,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,65298.55,68188.80,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901396,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901396/PO901396/,2024-05-01 11:27 MDT
contract,2010-11,PO901416,Supply of NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,8955.00,8955.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901416,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901416/PO901416/,2024-05-01 11:27 MDT
contract,2010-11,PO901424,Manufacture of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,5880.25,6839.55,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901424/PO901424/,2024-05-01 11:27 MDT
contract,2010-11,PO901454,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,69316.05,71767.13,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901454,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901454/PO901454/,2024-05-01 11:27 MDT
contract,2010-11,PO901474,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,27385.00,28119.68,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901474,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901474/PO901474/,2024-05-01 11:27 MDT
contract,2010-11,PO901490,Supply and Deliver of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8240.00,8240.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901490,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901490/PO901490/,2024-05-01 11:27 MDT
contract,2010-11,PO901492,Suppy and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,8861.50,9680.75,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901492,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901492/PO901492/,2024-05-01 11:27 MDT
contract,2010-11,PO901509,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,57173.65,58292.50,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901509,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901509/PO901509/,2024-05-01 11:27 MDT
contract,2010-11,PO901553,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,19647.00,19647.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901553/PO901553/,2024-05-01 11:27 MDT
contract,2011-12,PO901601,Supply of NWT Driver Manuals,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6593.00,6593.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901601,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901601/PO901601/,2024-05-01 11:27 MDT
contract,2011-12,PO901604,Supply and Deliver of NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,43626.85,46668.85,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901604/PO901604/,2024-05-01 11:27 MDT
contract,2011-12,PO901666,Supply and Delivery of NWT Licence Plate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,37354.30,37354.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901666,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901666/PO901666/,2024-05-01 11:27 MDT
contract,2011-12,PO901690,NWT Validation Stickers,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,7770.00,7770.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901690/PO901690/,2024-05-01 11:27 MDT
contract,2011-12,PO901711,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,66848.80,66848.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901711/PO901711/,2024-05-01 11:27 MDT
contract,2014-15,PO447117,Printing the Annual Statutes 2014,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,7950.00,7950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447117/PO447117/,2024-05-01 11:27 MDT
contract,2014-15,PO447122,Printing - Northern Land Use Guidlines,Lands,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,24017.00,24017.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447122,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447122/PO447122/,2024-05-01 11:27 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-05-01 11:27 MDT
contract,2014-15,PO447201,Competancies & Interpretive guides,Human Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Korn Ferry (CA) Ltd,40950.00,40950.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447201/PO447201/,2024-05-01 11:27 MDT
contract,2014-15,PO447533,Breastfeeding Posters,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5933.85,5933.85,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447533/PO447533/,2024-05-01 11:27 MDT
contract,2009-10,PO500463,SOA Forms Rev Fund Whse,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5025.95,5025.95,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500463,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500463/PO500463/,2024-05-01 11:27 MDT
contract,2009-10,PO500476,SOA Release Forms Warehouse Revolving Fu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,8075.10,8230.32,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500476/PO500476/,2024-05-01 11:27 MDT
contract,2009-10,PO500479,Envelopes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,17552.50,17552.50,0,,,,2009-12-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500479/PO500479/,2024-05-01 11:27 MDT
contract,2009-10,PO500482,Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,5130.20,5130.20,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500482/PO500482/,2024-05-01 11:27 MDT
contract,2009-10,PO500484,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6907.60,6907.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-10-PO500484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO500484/PO500484/,2024-05-01 11:27 MDT