model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003887,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003887/,2024-05-24 20:49 MDT
contract,2018-19,0000000000000000000003886,Plumbing Services - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,,,0,,,,2019-02-18 15:00 MST,2019-03-14 12:18 MDT,2019-03-14 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002984,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002984/0000000000000000000003886/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000002265,Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,788527.00,788527.00,0,,,,2018-12-11 15:00 MST,2018-12-21 12:17 MST,2018-12-21 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002846,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002846/INF01-0000002265/,2024-05-24 20:49 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000001890,Floor Upgrade and Interior Painting - RCMP Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,108000.00,108000.00,0,,,,2018-07-26 15:00 MDT,2018-08-08 16:11 MDT,2018-08-08 16:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002494,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002494/INF01-0000001890/,2024-05-24 20:49 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000001964,Operations & Maintenance Services-Aklavik Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,564000.00,564000.00,0,,,,2018-08-13 15:00 MDT,2018-09-06 12:08 MDT,2018-09-06 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002508,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002508/INF01-0000001964/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000002032,Solar Roll Infloor Heating Replacement - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,184600.00,184600.00,0,,,,2018-09-04 15:00 MDT,2018-09-13 12:12 MDT,2018-09-13 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002598,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002598/INF01-0000002032/,2024-05-24 20:49 MDT
contract,2018-19,INF01-0000002072,Supply & Install Fall Restraint Roof Rail-Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Trunorth Contracting Ltd,225891.00,225891.00,0,,,,2018-08-30 15:00 MDT,2018-10-01 12:08 MDT,2018-10-01 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002591,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002591/INF01-0000002072/,2024-05-24 20:49 MDT
