model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC402410,Tourism Training Plan Delivery,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Northern Learning Institute (NWT) Inc.,0.00,100000.00,1,,,,2006-07-27 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003557/SC402410-2/,2024-05-23 06:53 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-05-23 06:53 MDT
contract,2010-11,SC421206,Custodial Camp Ground - FORT SIMPSON TERRITORIAL PARK,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Doug Contracting,38000.00,38000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009683,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009683/SC421206/,2024-05-23 06:53 MDT
contract,2010-11,SC420736,Event Progamming - Canada's Northern Hou,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Entertainment,Outside the Cube Management Consulting,175000.00,175000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009685,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009685/SC420736/,2024-05-23 06:53 MDT
contract,2010-11,SC420745,Custodial Camp Ground-Nitainlaii Territorial and Tetlit Gwinjik Wayside Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,34000.00,34000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009686/SC420745/,2024-05-23 06:53 MDT
contract,2010-11,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,45532.87,45532.87,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747/,2024-05-23 06:53 MDT
contract,2010-11,SC421042,Custodial Camp Ground-60th Parallel Visitors Centre and Campground,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,5227 NWT Ltd.,49908.00,49908.00,0,,,,2010-04-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009696,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009696/SC421042/,2024-05-23 06:53 MDT
contract,2010-11,SC420800,Bulk Liquid Trucking - Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Kavanaugh Brothers Ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009763/SC420800/,2024-05-23 06:53 MDT
contract,2010-11,SC420799,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",wb water service ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009764/SC420799/,2024-05-23 06:53 MDT
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-05-23 06:53 MDT
contract,2010-11,SC420694,2010-2011 Software License & Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15026.40,15026.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009791/SC420694/,2024-05-23 06:53 MDT
contract,2010-11,SC420955,Research Services General-Norman Wells Airport Visitors Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Norman Wells Historical Society,25000.00,25000.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009793/SC420955/,2024-05-23 06:53 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-05-23 06:53 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-05-23 06:53 MDT
contract,2010-11,SC420964,Vehicle Maintenance & Repairs,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,35000.00,50000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009804/SC420964/,2024-05-23 06:53 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-05-23 06:53 MDT
contract,2010-11,SC420774,Fundamentals of Community Economic Devel,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,University of Waterloo,36250.00,36250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009816,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009816/SC420774/,2024-05-23 06:53 MDT
contract,2010-11,SC420691,Diamond Polishing/Grading Demonstration,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Educational/Training,Truly Jen-uine,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009845,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009845/SC420691/,2024-05-23 06:53 MDT
contract,2010-11,SC420594,Visitor Services - Tourist Information,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009846,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009846/SC420594/,2024-05-23 06:53 MDT
contract,2010-11,SC420595,NFCV - Public Attraction Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009848,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009848/SC420595/,2024-05-23 06:53 MDT
contract,2010-11,SC420859,2010 Fort Simpson Visitors Centre,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Village of Fort Simpson,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009878,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009878/SC420859/,2024-05-23 06:53 MDT
contract,2010-11,SC421267,Maintenance Renewal for Software Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39564.66,39564.66,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009901/SC421267/,2024-05-23 06:53 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-05-23 06:53 MDT
contract,2010-11,SC421110,National Marketing Campaign - Come Make,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009913/SC421110/,2024-05-23 06:53 MDT
contract,2010-11,PO421285,Homeower's Guide to Oil Tanks - Printing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7954.86,7954.86,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009915/PO421285/,2024-05-23 06:53 MDT
contract,2010-11,PO421286,Printing of the Household Hazardous Wast,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5035.63,5035.63,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009916/PO421286/,2024-05-23 06:53 MDT
contract,2010-11,SC422314,Construction Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,9499.00,11054.81,1,,,,2010-08-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010288,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010288/SC422314/,2024-05-23 06:53 MDT
contract,2010-11,SC421870,2010 Water Deliveries to three (3) Terri,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",P. R. Contracting Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010300/SC421870/,2024-05-23 06:53 MDT
contract,2010-11,SC421731,Mackenzie Plain Petroleum Geoscience Res,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,153100.00,153100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010301,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010301/SC421731/,2024-05-23 06:53 MDT
contract,2010-11,SC422333,Revised Diamond Manufacturing Policy Fra,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010306,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010306/SC422333/,2024-05-23 06:53 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-05-23 06:53 MDT
contract,2010-11,SC421618,Diamond Advisory Services 2010 - 2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,248000.00,248000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010308,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010308/SC421618/,2024-05-23 06:53 MDT
contract,2010-11,SC422371,Software License and Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Prophix Software Inc.,46692.00,46692.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010313/SC422371/,2024-05-23 06:53 MDT
contract,2010-11,SC421733,NWT Unconventional Gas Potential,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Petrel Robertson Consulting,101750.00,101750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010318/SC421733/,2024-05-23 06:53 MDT
contract,2010-11,SC423119,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Associated Engineering Ltd.,49925.00,49925.00,0,,,,2010-09-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010325,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010325/SC423119/,2024-05-23 06:53 MDT
contract,2010-11,SC422486,Film/Movie - NWT Film Industry Review,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Outcrop Communications Ltd.,27112.00,27112.00,0,,,,2010-08-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010354,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010354/SC422486/,2024-05-23 06:53 MDT
contract,2010-11,SC421048,General Labour & Maintenance-McKinnon Pa,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Labour,Harold's Construction,5060.00,5060.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010369,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010369/SC421048/,2024-05-23 06:53 MDT
contract,2010-11,SC422090,Website - National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,115000.00,115000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010392/SC422090/,2024-05-23 06:53 MDT
contract,2010-11,AC422609,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9560.00,9560.00,0,,,,2010-08-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010423,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010423/AC422609/,2024-05-23 06:53 MDT
contract,2010-11,SC420951,Inuvik Airport Visitors Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Patricia Beatrice Davison,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010424/SC420951/,2024-05-23 06:53 MDT
contract,2010-11,PO421901,Guided Muskox Hunt for a Fim Crew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Banks Island Tundra Tours,8400.00,8400.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010547,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010547/PO421901/,2024-05-23 06:53 MDT
contract,2010-11,PO422876,Regravel the Kakisa Wayside Park Road,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,8800.00,8800.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010582,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010582/PO422876/,2024-05-23 06:53 MDT
contract,2010-11,SC421431,Landscaping - Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,29155.00,29155.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009971,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009971/SC421431/,2024-05-23 06:53 MDT
contract,2010-11,SC421392,Yellowknife Gold and Base Metals Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010036,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010036/SC421392/,2024-05-23 06:53 MDT
contract,2010-11,SC421393,Stratigraphy of Little Dal Group,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,Laurentian University,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010080,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010080/SC421393/,2024-05-23 06:53 MDT
contract,2010-11,SC421564,Communication Support - 2010/2011,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,100000.00,100000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010082,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010082/SC421564/,2024-05-23 06:53 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-05-23 06:53 MDT
contract,2010-11,SC422130,Installation of Park Highway Signs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Insulation Contractor,JBFIRTH ENTERPRISES,12850.00,12850.00,0,,,,2010-07-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010149,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010149/SC422130/,2024-05-23 06:53 MDT
contract,2010-11,PO421896,Guides Muskox Hunt,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Ulukhaktuk Adventures Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010188/PO421896/,2024-05-23 06:53 MDT
contract,2010-11,SC421031,Maintenance & Public Relations-Hay River Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Eagle 88 Enterprises Ltd.,40656.48,40656.48,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009387,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009387/SC421031/,2024-05-23 06:53 MDT
contract,2010-11,SC420966,Maintenance & Public Relations-Lady Evelyn Falls and Kakisa Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Pat Chicot,33240.00,33240.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009388/SC420966/,2024-05-23 06:53 MDT
contract,2010-11,SC420213,Sewage Removal - Hay River Area Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9540.00,9540.00,0,,,,2010-03-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009501,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009501/SC420213/,2024-05-23 06:53 MDT
contract,2010-11,PO421810,Two Satelite Images,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoEye,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010614,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010614/PO421810/,2024-05-23 06:53 MDT
contract,2010-11,SC422904,MARKETING CONSULTING - NWT VISUAL ARTS MARKETING TACTICAL PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,28560.00,37128.00,1,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010618,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010618/SC422904/,2024-05-23 06:53 MDT
contract,2010-11,SC422905,Socio-Economic Establishment & Management - Industrial Park - Pine Point Mine,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Nexus Group Ltd.,50837.50,50837.50,0,,,,2010-09-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010621,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010621/SC422905/,2024-05-23 06:53 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-05-23 06:53 MDT
contract,2010-11,SC421383,NTGO Business Applications Maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,260000.00,260000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010625,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010625/SC421383/,2024-05-23 06:53 MDT
contract,2010-11,SC422956,Subscription to Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010658,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010658/SC422956/,2024-05-23 06:53 MDT