model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PM001150,Ref #PM001150 - Office Furniture,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,18103.37,18103.37,0,,,,2004-10-22 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001150,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001150/PM001150/,2024-05-21 06:29 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-05-21 06:29 MDT
contract,2004-05,SC255327,Strategic Advice - Self Gov't Negotiatio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,?Edjericon Dene,43875.00,39405.57,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000788,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000788/SC255327/,2024-05-21 06:29 MDT
contract,2004-05,SC371132,Chief Negotiator - Devolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,125000.00,167000.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000828,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000828/SC371132/,2024-05-21 06:29 MDT
contract,2004-05,SC371131,Advice - Post Devolution Resource Mgmt.,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,59500.00,59500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000835/SC371131/,2024-05-21 06:29 MDT
contract,2004-05,SC371130,Analysis - Post Devolution Negotiations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,C. Gerald Sutton,27000.00,27000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000837,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000837/SC371130/,2024-05-21 06:29 MDT
contract,2005-06,SC376612,Analysis and Advice - Land Claim/Self-Go,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Legal Services,C. Gerald Sutton,9000.00,9000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002968,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002968/SC376612/,2024-05-21 06:29 MDT
contract,2005-06,SC376607,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,120000.00,120000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003001/SC376607/,2024-05-21 06:29 MDT
contract,2005-06,SC400816,Improving GNWT/Aboriginal Gov't Relation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003091/SC400816/,2024-05-21 06:29 MDT
contract,2005-06,CR233432,Design/Print - Historical Post Cards,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bottomline Event Planners,5830.63,5830.63,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003120/CR233432/,2024-05-21 06:29 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-05-21 06:29 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-05-21 06:29 MDT
contract,2006-07,SC405893,Carpentry/Cabinet Making - Map Storage a,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Cabinet Making,Wilf's Restoration Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004605/SC405893/,2024-05-21 06:29 MDT
contract,2006-07,SC-404889,Analysis - Efficiency of Regulatory Regi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004479/SC-404889/,2024-05-21 06:29 MDT
contract,2006-07,IA953046,Conference Room Rental and Catering Serv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,REGENCY INTERNATIONAL HOTELS LIMITED,5013.55,5013.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004501/IA953046/,2024-05-21 06:29 MDT
contract,2007-08,SC-406129,Chief Negotiator - Dehcho Process,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,120000.00,120000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004862/SC-406129/,2024-05-21 06:29 MDT
contract,2007-08,SC-405813,Develop Pan-Territorial Vision Document,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacob Kennedy,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004863/SC-405813/,2024-05-21 06:29 MDT
contract,2007-08,PO-408598,Ref #PO408598 - Office Furniture,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,5468.49,5468.49,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005638,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005638/PO-408598/,2024-05-21 06:29 MDT
contract,2007-08,SC-411446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006437,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006437/SC-411446/,2024-05-21 06:29 MDT
contract,2007-08,AC-409582,Ref #AC409582 - Charter - YK - Holman - Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16430.52,16430.52,0,,,,2008-02-01 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006440,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006440/AC-409582/,2024-05-21 06:29 MDT
contract,2008-09,AC415237,"Ref #AC415237 - Charter - YK - Tulita - Return - Mar 17-20, 2009",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11629.02,11629.02,0,,,,2009-03-06 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008636,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008636/AC415237/,2024-05-21 06:29 MDT
contract,2008-09,SC911446,Conflict Resolution and Negotiation Trai,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,35000.00,35000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008637,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008637/SC911446/,2024-05-21 06:29 MDT
contract,2008-09,AC412070,"Ref #AC412070 - Charter - YK - Liard - Return - July 14, 2008",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8626.55,8626.55,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008645,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008645/AC412070/,2024-05-21 06:29 MDT
contract,2008-09,SC411428,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,150000.00,150000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006589,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006589/SC411428/,2024-05-21 06:29 MDT
contract,2009-10,PO416605,Ref #PO416605 - Multi Function Photocopier System,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,54270.84,54270.84,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008147,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008147/PO416605/,2024-05-21 06:29 MDT
contract,2009-10,SC420536,Ref #SC420536 - Assessment of Intergovernmental Program & Serv Delivery Models,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Environments (2006) Ltd.,69595.00,69595.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008815/SC420536/,2024-05-21 06:29 MDT
contract,2009-10,AC418099,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9543.96,9543.96,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008918/AC418099/,2024-05-21 06:29 MDT
contract,2009-10,AC417055,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9278.56,9278.56,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008919,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008919/AC417055/,2024-05-21 06:29 MDT
contract,2009-10,PM008921,Conflict Resolution and Negotiation Skil,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008921/PM008921/,2024-05-21 06:29 MDT
contract,2009-10,SC417646,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,135000.00,135000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008923/SC417646/,2024-05-21 06:29 MDT
contract,2009-10,AC420212,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15441.84,15441.84,0,,,,2010-03-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009503/AC420212/,2024-05-21 06:29 MDT
contract,2010-11,SC424639,Facilitate Northern Leaders' Forum Meeti,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5256.56,5256.56,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011359/SC424639/,2024-05-21 06:29 MDT
contract,2010-11,AC424705,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,14758.00,14758.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011364,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011364/AC424705/,2024-05-21 06:29 MDT
contract,2010-11,PO423034,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,4949.45,8095.26,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010737,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010737/PO423034/,2024-05-21 06:29 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-05-21 06:29 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-05-21 06:29 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-05-21 06:29 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-21 06:29 MDT
contract,2010-11,AC421161,"Ref #AC421161 - Charter - YK - Deline - Return - Jun 09, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,13358.20,13358.20,0,,,,2010-05-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009874/AC421161/,2024-05-21 06:29 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-21 06:29 MDT
contract,2010-11,SC422513,Chief Negotiator - Dehcho Process & Inuv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,175000.00,175000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010389/SC422513/,2024-05-21 06:29 MDT
contract,2010-11,SC421347,Comparative Analysis - Draft Deline Fina,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nathalie-Maude St-Pierre,7500.00,8500.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009983/SC421347/,2024-05-21 06:29 MDT
contract,2010-11,SC421437,Communications Package - Federal Engagem,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,6825.00,6825.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009990,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009990/SC421437/,2024-05-21 06:29 MDT
contract,2010-11,AC421511,"Ref #AC421511 - Charter - YK - Fort Liard - Return - Jun 15, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10083.39,10083.39,0,,,,2010-06-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009991,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009991/AC421511/,2024-05-21 06:29 MDT
contract,2010-11,SC421452,Consultant - Common Vision/Roadmap for t,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,40000.00,60000.00,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010106,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010106/SC421452/,2024-05-21 06:29 MDT
contract,2011-12,SC426805,Chief Negotiator - Dehcho & Inuvialuit N,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012231/SC426805/,2024-05-21 06:29 MDT
contract,2011-12,SC426120,Workshop - Intergovernmental Service Arr,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Integra Environmental Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012236/SC426120/,2024-05-21 06:29 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-21 06:29 MDT
contract,2011-12,SC429973,Cunsultant - Public Communications Docum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013157/SC429973/,2024-05-21 06:29 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-21 06:29 MDT
contract,2011-12,PO425514,Design/Produce - Promotional Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,9200.00,9200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011702,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011702/PO425514/,2024-05-21 06:29 MDT
contract,2011-12,SC425939,Ref #SC425939 - Western Premiers' Conference Catering Services,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,10875.09,10875.09,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011811/SC425939/,2024-05-21 06:29 MDT
contract,2011-12,SC425500,Strategic Communications/Federal Electio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011841/SC425500/,2024-05-21 06:29 MDT
contract,2011-12,AC425074,Western Premiers Nahanni National Park T,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,62356.12,62356.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011842/AC425074/,2024-05-21 06:29 MDT
contract,2011-12,PM011845,Ref #SC426851 - Youth Conference Management Services,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10875.00,83020.00,2,,,,2011-06-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011845,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011845/PM011845/,2024-05-21 06:29 MDT
contract,2011-12,SC426190,Design/Produce Audio Promotional Package,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kellett Communications Inc.,11500.00,12800.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011940/SC426190/,2024-05-21 06:29 MDT