model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC423652,Ref #SC423652 - Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011056/SC423652/,2024-05-27 11:40 MDT
contract,2010-11,SC424394,Consultant-Coordination of Implementatio,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,65762.00,65762.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011315,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011315/SC424394/,2024-05-27 11:40 MDT
contract,2010-11,SC420689,Strategic Advisor -,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010291/SC420689/,2024-05-27 11:40 MDT
contract,2009-10,SC417800,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010512/SC417800/,2024-05-27 11:40 MDT
contract,2008-09,SC414374,Board Reform & Income Security,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007762,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007762/SC414374/,2024-05-27 11:40 MDT
contract,2010-11,SC425326,Ref #SC425326 - Coordination of Implemen,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,113098.00,113098.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011646,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011646/SC425326/,2024-05-27 11:40 MDT
contract,2011-12,SC430119,Consulting Services LUSF,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,214834.60,214834.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013218,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013218/SC430119/,2024-05-27 11:40 MDT
contract,2008-09,SC414015,"Strategic, Research, Facilitation and Pr",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,259600.00,259600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007671,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007671/SC414015/,2024-05-27 11:40 MDT
contract,2012-13,SC430508,Communications Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Miller and Associates,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013645/SC430508/,2024-05-27 11:40 MDT
contract,2014-15,SC440871,Courier Delivery Service - Legislative A,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Arctic Deliveries,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440871,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440871/SC440871/,2024-05-27 11:40 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-05-27 11:40 MDT
contract,2014-15,SC444956,Media Monitoring,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,20190.00,20190.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444956,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444956/SC444956/,2024-05-27 11:40 MDT
contract,2014-15,SC443259,Corporate Rebranding,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443259,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443259/SC443259/,2024-05-27 11:40 MDT
contract,2013-14,SC435840,Consulting Services - GNWT Strategy Link,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10190.25,10190.25,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015149,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015149/SC435840/,2024-05-27 11:40 MDT
contract,2013-14,SC434885,Review of Business Dev & Investment Corp,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,95700.00,95700.00,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014908/SC434885/,2024-05-27 11:40 MDT
