model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,36400.00,36400.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439/,2024-05-17 17:31 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-17 17:31 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-05-17 17:31 MDT
contract,2008-09,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24437.88,24437.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216/,2024-05-17 17:31 MDT
contract,2010-11,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-2/,2024-05-17 17:31 MDT
contract,2011-12,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-3/,2024-05-17 17:31 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-05-17 17:31 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-05-17 17:31 MDT
contract,2010-11,SC419485,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,60060.00,120120.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419485/SC419485/,2024-05-17 17:31 MDT
contract,2010-11,SC419513,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,27645.00,27645.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419513/SC419513/,2024-05-17 17:31 MDT
contract,2010-11,SC420458,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,20945.00,20945.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420458,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420458/SC420458/,2024-05-17 17:31 MDT
contract,2010-11,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512/,2024-05-17 17:31 MDT
contract,2011-12,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,16800.00,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512-2/,2024-05-17 17:31 MDT
contract,2004-05,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Dowland Contracting Ltd.,41180.00,41180.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780122/SC780122/,2024-05-17 17:31 MDT
contract,2006-07,SC781103,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,46028.88,46028.88,0,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC781103,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC781103/SC781103/,2024-05-17 17:31 MDT
contract,2014-15,SC439317,Janitorial Services - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,63600.00,63600.00,0,,,,2014-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439317,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439317/SC439317/,2024-05-17 17:31 MDT
contract,2014-15,SC439356,Milton Building Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,29280.00,58560.00,1,,,,2014-03-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439356/SC439356/,2024-05-17 17:31 MDT
contract,2013-14,SC439771,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,48048.00,48048.00,0,,,,2014-04-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439771/SC439771/,2024-05-17 17:31 MDT
contract,2014-15,SC439771,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,48180.00,2,,,,2014-04-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439771,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439771/SC439771-2/,2024-05-17 17:31 MDT
contract,2014-15,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Amarco Services,31598.40,31598.40,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440788/SC440788/,2024-05-17 17:31 MDT
contract,2013-14,SC436429,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,73680.00,73680.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436429/SC436429/,2024-05-17 17:31 MDT
contract,2014-15,SC436429,Hay River Area Janitorial,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,0.00,73680.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436429/SC436429-2/,2024-05-17 17:31 MDT
contract,2014-15,SC438041,Janitorial Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Rex Maintenance Services,146600.00,146600.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438041/SC438041/,2024-05-17 17:31 MDT
contract,2005-06,SC332546,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,43493.88,43493.88,0,,,,2005-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC332546,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC332546/SC332546/,2024-05-17 17:31 MDT
contract,2012-13,SC357183,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,33892.22,67784.42,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357183/SC357183/,2024-05-17 17:31 MDT
contract,2010-11,SC375109,Janitorial ENR Ft Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,E & R Services,9888.00,9888.00,0,,,,2010-04-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC375109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC375109/SC375109/,2024-05-17 17:31 MDT
contract,2004-05,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Delta Meat & Sausage,9600.00,9600.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383070,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383070/SC383070/,2024-05-17 17:31 MDT
contract,2004-05,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,21000.00,21000.00,0,,,,2004-03-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383071,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383071/SC383071/,2024-05-17 17:31 MDT
contract,2007-08,SO050303,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,26880.00,26880.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050303/SO050303/,2024-05-17 17:31 MDT
contract,2007-08,SO050305,Janitorial Services - Tulita,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,LY Resources,15000.00,15000.00,0,,,,2007-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050305,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050305/SO050305/,2024-05-17 17:31 MDT
contract,2006-07,SO400198,Watyer Tank Cleaning Sahtu Region,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Arctic Storage & Rentals Ltd.,10485.00,10485.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400198,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400198/SO400198/,2024-05-17 17:31 MDT
contract,2006-07,SO400216,Janitorial Services - Inuvik,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprizes,15300.00,15300.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400216/SO400216/,2024-05-17 17:31 MDT
contract,2006-07,SO400218,Janitorial Services - Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Kesajo Construction,21600.00,21600.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400218,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400218/SO400218/,2024-05-17 17:31 MDT
contract,2007-08,SC791513,Cleaning Facility after Vandilized,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,6154.00,6154.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791513,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791513/SC791513/,2024-05-17 17:31 MDT
contract,2010-11,SC792952,Cleaning Walk in Freezer,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Carl's Carpet Cleaning Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792952/SC792952/,2024-05-17 17:31 MDT
contract,2011-12,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,14900.04,33802.68,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180/,2024-05-17 17:31 MDT
contract,2013-14,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15410.24,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-2/,2024-05-17 17:31 MDT
contract,2014-15,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15595.15,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-3/,2024-05-17 17:31 MDT
contract,2011-12,SC793181,Janitorial Services-Tapwe Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,12700.00,25692.10,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793181/SC793181/,2024-05-17 17:31 MDT
contract,2011-12,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,43464.00,99067.60,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182/,2024-05-17 17:31 MDT
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-05-17 17:31 MDT
contract,2014-15,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49992.01,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-3/,2024-05-17 17:31 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-05-17 17:31 MDT
contract,2013-14,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15172.42,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-2/,2024-05-17 17:31 MDT
contract,2014-15,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15354.48,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-3/,2024-05-17 17:31 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-05-17 17:31 MDT
contract,2013-14,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15286.22,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-2/,2024-05-17 17:31 MDT
contract,2014-15,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15469.66,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-3/,2024-05-17 17:31 MDT
contract,2012-13,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,80826.86,81001.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768/,2024-05-17 17:31 MDT
contract,2013-14,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,81682.86,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-2/,2024-05-17 17:31 MDT
contract,2014-15,SC793768,Professional Janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,RS Cleaning & Janitorial Services,0.00,83377.05,1,,,,2012-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793768/SC793768-3/,2024-05-17 17:31 MDT
contract,2009-10,SC792230,"Janitorial Services, Hay River",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,60000.00,65049.60,1,,,,2009-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792230/SC792230/,2024-05-17 17:31 MDT
contract,2007-08,SC791661,Ceanup - Tulita School Fire,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Northern Disaster Services,165116.80,165116.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791661/SC791661/,2024-05-17 17:31 MDT
contract,2008-09,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,84996.00,84996.00,0,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699/,2024-05-17 17:31 MDT
contract,2009-10,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,87290.94,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-2/,2024-05-17 17:31 MDT
contract,2010-11,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,183592.43,3,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-3/,2024-05-17 17:31 MDT
contract,2011-12,SC791699,Professional janitorial Services - Arthur Laing Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,7300.00,1,,,,2008-02-29 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791699/SC791699-4/,2024-05-17 17:31 MDT
contract,2004-05,SC383257,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,B & B Contracting,39108.00,39108.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383257,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383257/SC383257/,2024-05-17 17:31 MDT