model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO130212,Printing 2004- 2005 Public Accounts,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,12557.00,12557.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001765,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001765/PO130212/,2024-06-02 06:58 MDT
contract,2005-06,PO130214,Custom Printing of 2004-05 Results Report,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,10220.00,10220.00,0,,,,2005-09-01 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002258,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002258/PO130214/,2024-06-02 06:58 MDT
contract,2005-06,IA943474,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,5076.59,5076.59,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/IA943474/,2024-06-02 06:58 MDT
contract,2005-06,PO506131,Develop Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,35405.00,35405.00,0,,,,2005-10-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002427,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002427/PO506131/,2024-06-02 06:58 MDT
contract,2005-06,SC376620,Facilitate Workshops and Web Tool Depl,FMBS,Sole Source,Direct,Unknown,Services,Training Services,HR Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002854/SC376620/,2024-06-02 06:58 MDT
contract,2005-06,SC780862,Risk Management Course,FMBS,Sole Source,Direct,Unknown,Services,Training Services,Wiltshire Consulting Inc.,16900.00,16900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002869,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002869/SC780862/,2024-06-02 06:58 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-06-02 06:58 MDT
contract,2005-06,SC400375,Enterprise software license and support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,34043.44,34043.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002958/SC400375/,2024-06-02 06:58 MDT
contract,2005-06,SC376635,Training Services,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,National Seminars Group,24366.60,24366.60,0,,,,2005-08-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002967/SC376635/,2024-06-02 06:58 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-06-02 06:58 MDT
contract,2005-06,SC376610,Financial Act Revisions,FMBS,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Abu Jaffer,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002983,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002983/SC376610/,2024-06-02 06:58 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-06-02 06:58 MDT
contract,2005-06,SC376608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,85000.00,85000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC376608/,2024-06-02 06:58 MDT
contract,2005-06,SC376606,"Project Mgm't, Functional Support, Payroll Integration & Collective Bargaining",FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,MBIM Management Systems Inc.,210000.00,210000.00,0,,,,2005-06-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003012,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003012/SC376606/,2024-06-02 06:58 MDT
contract,2005-06,SC376631,Create Website for Summer Students and Casuals,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Cold Mountain Computing Inc.,16650.00,16650.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002495,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002495/SC376631/,2024-06-02 06:58 MDT
contract,2005-06,IA943465,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,6926.25,6926.25,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/IA943465/,2024-06-02 06:58 MDT
contract,2005-06,PO130215,Custom Printing - Responses to Standing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,7073.00,7073.00,0,,,,2006-01-16 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002612,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002612/PO130215/,2024-06-02 06:58 MDT
contract,2005-06,PO130216,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,38075.00,38075.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002619,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002619/PO130216/,2024-06-02 06:58 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-06-02 06:58 MDT
contract,2005-06,IA945067,Recruitment Advertising - HR,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,11082.39,11082.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003083,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003083/IA945067/,2024-06-02 06:58 MDT
