model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 382921,Spatial Data Warehouse Needs Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,GeoArctic International Services Ltd.,26980.00,26980.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000935,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000935/SC-382921/,2024-05-19 20:42 MDT
contract,2013-14,PO00002137,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015252/PO00002137/,2024-05-19 20:42 MDT
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-05-19 20:42 MDT
contract,2006-07,SC404237,COORDINATION OF ECC WORKSHOP ON GOVERNMENT STRUCTURE,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Terra Firma,9630.00,9630.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004136/SC404237/,2024-05-19 20:42 MDT
contract,2006-07,SC401436,Workshop Facilitator,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,18980.00,18980.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003484/SC401436/,2024-05-19 20:42 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-05-19 20:42 MDT
contract,2006-07,SC 400915,Facilitation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,10715.00,10715.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003132/SC-400915/,2024-05-19 20:42 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-05-19 20:42 MDT
contract,2005-06,SC780884,NWT Innovation Centre,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Aboriginal Engineering Ltd,84480.00,84480.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002526/SC780884/,2024-05-19 20:42 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-05-19 20:42 MDT
contract,2011-12,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,489266.00,489266.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377/,2024-05-19 20:42 MDT
contract,2008-09,SC413693,Ref #SC413693 - Social Policy Framework Facilitation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Andrew Langford,5000.00,5000.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006945/SC413693/,2024-05-19 20:42 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-19 20:42 MDT
contract,2007-08,SC20078024,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Western Health Planning Associates Ltd.,47430.00,47430.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005398/SC20078024/,2024-05-19 20:42 MDT
contract,2008-09,SC412634,Capacity Building for Economic Developers in the Sahtu Region,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Northern Learning Institute (NWT) Inc.,29250.00,29250.00,0,,,,2008-08-06 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006635,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006635/SC412634/,2024-05-19 20:42 MDT
contract,2006-07,SC377354,Review & Analysis of Corrections Service,Justice,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Richard Potvin,40000.00,40000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004656/SC377354/,2024-05-19 20:42 MDT
contract,2007-08,SC 408379,Development of a Traditional Knowledge P,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Crosscurrent Associates Ltd.,26250.00,26250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005503/SC-408379/,2024-05-19 20:42 MDT
contract,2008-09,SC415386,Planning Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007670,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007670/SC415386/,2024-05-19 20:42 MDT
contract,2014-15,SC446825,Yellowknife Airport Governance Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Institute On Governance,54842.00,54842.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446825/SC446825/,2024-05-19 20:42 MDT
contract,2008-09,SC415119,Consulting Meeting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Deh Cho First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007586,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007586/SC415119/,2024-05-19 20:42 MDT
