model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ITI01-0000009191,Janitorial / Cleaning Services Ft. Simpson,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,56200.00,56200.00,0,,,,2019-05-02 15:00 MDT,2019-05-02 18:32 MDT,2019-05-02 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003235,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003235/ITI01-0000009191/,2024-05-14 01:38 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-14 01:38 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-14 01:38 MDT
contract,2019-20,INF01-0000003057,"Campsite Improvements, Blackstone Terr. Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,27880.00,27880.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003452,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003452/INF01-0000003057/,2024-05-14 01:38 MDT
contract,2018-19,ITI01-0000008259,Sewage Removal - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,104155.00,104155.00,0,,,,2018-05-03 15:00 MDT,2018-05-10 12:07 MDT,2018-05-10 12:07 MDT,published,ocds-v9mmex-ITI01-19-0000002257,/procurements/contract-history/ocds-v9mmex-ITI01-19-0000002257/ITI01-0000008259/,2024-05-14 01:38 MDT
contract,2016-17,0000000000000000000002438,Fort Simpson Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,59999.00,59999.00,0,,,,2017-03-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001297,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001297/0000000000000000000002438/,2024-05-14 01:38 MDT
contract,2017-18,0000000000000000000002767,3/4 Ton 4x4 Extended Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43850.00,43850.00,0,,,,2017-06-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001534,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001534/0000000000000000000002767/,2024-05-14 01:38 MDT
contract,2016-17,0000000000000000000001788,Sambaa Deh Park Manager's Residence Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,188500.00,188500.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000921,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000921/0000000000000000000001788/,2024-05-14 01:38 MDT
contract,2016-17,0000000000000000000001839,Sambaa Deh Park VIC Betterment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,1722929 AB LTD,61380.00,61380.00,0,,,,2016-10-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000999,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000999/0000000000000000000001839/,2024-05-14 01:38 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-05-14 01:38 MDT
contract,2015-16,0000000000000000000000653,Fort Simpson Office - Janitorial/Cleaning Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,60000.00,60000.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000377,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000377/0000000000000000000000653/,2024-05-14 01:38 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-05-14 01:38 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-05-14 01:38 MDT
contract,2021-22,ITI01-0000011121,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,71632.00,71632.00,0,,,,2021-04-12 15:00 MDT,2021-05-21 16:54 MDT,2021-05-21 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004869,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004869/ITI01-0000011121/,2024-05-14 01:38 MDT
contract,2021-22,INF01-0000004969,Blackstone Park Shower Building Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,187500.00,187500.00,0,,,,2021-05-14 15:00 MDT,2021-05-25 16:33 MDT,2021-10-22 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004944,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004944/INF01-0000004969/,2024-05-14 01:38 MDT
contract,2021-22,ITI01-0000012206,Fort Simpson Janitorial Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,38640.00,38640.00,0,,,,2022-03-28 15:00 MDT,2022-06-27 15:59 MDT,2022-06-27 15:59 MDT,published,ocds-v9mmex-GNWT1-22-0000005651,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005651/ITI01-0000012206/,2024-05-14 01:38 MDT
contract,2022-23,ITI01-0000012270,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eagle contracting,70350.00,70350.00,0,,,,2022-04-08 15:00 MDT,2022-06-29 12:19 MDT,2022-06-29 12:19 MDT,published,ocds-v9mmex-GNWT1-23-0000005703,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005703/ITI01-0000012270/,2024-05-14 01:38 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-14 01:38 MDT
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-05-14 01:38 MDT
contract,2021-22,ITI01-0000011535,Fort Simpson Park Shower Building Remediation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,45000.00,45000.00,0,,,,2021-10-08 15:00 MDT,2021-10-22 17:13 MDT,2021-10-22 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000005325,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005325/ITI01-0000011535/,2024-05-14 01:38 MDT
contract,2017-18,INF01-0000001250,Campground Shower Building Renovations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,,,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-ITI01-18-0000002224,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002224/INF01-0000001250/,2024-05-14 01:38 MDT
contract,2020-21,INF01-0000004287,Fort Simpson Campground Kitchen Shelter Renovation,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,,,0,,,,2020-08-28 15:00 MDT,2020-09-14 12:46 MDT,2020-09-14 12:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004293,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004293/INF01-0000004287/,2024-05-14 01:38 MDT
contract,2020-21,ITI01-0000009994,Multi-Function Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,10352.00,10352.00,0,,,,2020-04-28 15:00 MDT,2020-05-08 12:27 MDT,2020-05-08 12:27 MDT,published,ocds-v9mmex-GNWT1-21-0000004015,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004015/ITI01-0000009994/,2024-05-14 01:38 MDT
contract,2020-21,ITI01-0000010094,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,39100.00,39100.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 12:21 MDT,2020-06-24 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004101,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004101/ITI01-0000010094/,2024-05-14 01:38 MDT
contract,2020-21,ITI01-0000010089,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,68780.00,68780.00,0,,,,2020-06-16 15:00 MDT,2020-06-24 14:26 MDT,2020-06-24 14:26 MDT,published,ocds-v9mmex-GNWT1-21-0000004099,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004099/ITI01-0000010089/,2024-05-14 01:38 MDT
contract,2022-23,ITI01-0000013006,O&M Blackstone Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Level Up Contracting,89450.00,89450.00,0,,,,2023-02-24 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006406,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006406/ITI01-0000013006/,2024-05-14 01:38 MDT
contract,2022-23,ITI01-0000013009,O&M Sambaa Deh Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,79600.00,79600.00,0,,,,2023-02-27 15:00 MST,2023-04-05 11:57 MDT,2023-04-05 11:57 MDT,published,ocds-v9mmex-ITI01-23-0000006400,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006400/ITI01-0000013009/,2024-05-14 01:38 MDT
contract,2023-24,ITI01-0000014177,Sewage Removal Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,110122.32,110122.32,0,,,,2024-02-27 15:00 MST,2024-02-29 16:31 MST,2024-02-29 16:31 MST,published,ocds-v9mmex-GNWT1-24-0000007244,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007244/ITI01-0000014177/,2024-05-14 01:38 MDT
contract,2023-24,ITI01-0000014180,Potable Water Delivery - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,106406.40,106406.40,0,,,,2024-02-28 15:00 MST,2024-03-19 16:25 MDT,2024-03-19 16:25 MDT,published,ocds-v9mmex-ITI01-24-0000007246,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007246/ITI01-0000014180/,2024-05-14 01:38 MDT
