model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,4927975.00,4927975.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340/,2024-05-19 23:30 MDT
contract,2006-07,CT100369,Application of Dry Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,81600.00,81260.00,1,,,,2006-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100369,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100369/CT100369/,2024-05-19 23:30 MDT
contract,2006-07,CT100387,Highway Maintenance,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nuni (Ye) Construction Company Ltd.,3492800.00,3492700.00,3,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100387,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100387/CT100387/,2024-05-19 23:30 MDT
contract,2006-07,CT100392,Highway & Airport Maintenace - Fort Liar,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Beaver Enterprises LP,3187000.00,3187000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100392,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100392/CT100392/,2024-05-19 23:30 MDT
contract,2006-07,SC790900,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790900,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790900/SC790900/,2024-05-19 23:30 MDT
contract,2006-07,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,27120.00,33962.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790946/SC790946/,2024-05-19 23:30 MDT
contract,2006-07,SC790956,Spot Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89097.00,111201.42,1,,,,2006-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790956/SC790956/,2024-05-19 23:30 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-05-19 23:30 MDT
contract,2006-07,SC791001,Steam culverts between KM 272.5 & 145 -,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,14074.00,14074.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791001,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791001/SC791001/,2024-05-19 23:30 MDT
contract,2006-07,SC791049,Frog Creek Overpass Repair,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,15000.00,50590.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791049,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791049/SC791049/,2024-05-19 23:30 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-19 23:30 MDT
contract,2006-07,SC791122,Supply and Install Highway Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4928 NWT Ltd o/a Poison Painting,92336.00,103836.00,1,,,,2006-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791122/SC791122/,2024-05-19 23:30 MDT
contract,2006-07,SC791147,"Load, Haul and Stockpile Winter Sanding",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791147,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791147/SC791147/,2024-05-19 23:30 MDT
contract,2006-07,SC791208,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791208/SC791208/,2024-05-19 23:30 MDT
contract,2006-07,SC791309,Excavating Hauling and Stockpiling Pit Run,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,89000.00,209000.00,1,,,,2007-03-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791309,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791309/SC791309/,2024-05-19 23:30 MDT
contract,2006-07,SC791313,Crushed Gravel Stockpiling at Km 178,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,222000.00,222000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791313,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791313/SC791313/,2024-05-19 23:30 MDT
