model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC000509,Air Charter June 28/12 Inuvik to Aklavik & Rtn,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6203.00,6203.00,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000509,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000509/AC000509/,2024-05-07 11:56 MDT
contract,2012-13,AC000510,"Air Charter Service May 29,30,31 YK to various locations & Return",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8858.85,9308.85,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000510,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000510/AC000510/,2024-05-07 11:56 MDT
contract,2012-13,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10679.80,10679.80,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000512/AC000512/,2024-05-07 11:56 MDT
contract,2004-05,AC100271,Fuel Air Resupply for Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28756.00,28756.00,0,,,,2004-06-02 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100271/AC100271/,2024-05-07 11:56 MDT
contract,2004-05,AC100273,Air Charter Yk- Deline - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,6045.84,6045.84,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100273,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100273/AC100273/,2024-05-07 11:56 MDT
contract,2004-05,AC100274,Air Charter Yk - Trout Lake - Yk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Air Tindi Ltd.,5418.62,5418.62,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-05-AC100274,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC100274/AC100274/,2024-05-07 11:56 MDT
contract,2014-15,AC196410,Helicopter Charter - Normans Wells,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31843.40,31843.40,0,,,,2014-07-18 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC196410,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC196410/AC196410/,2024-05-07 11:56 MDT
contract,2006-07,AC400911,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-07-AC400911,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC400911/AC400911/,2024-05-07 11:56 MDT
contract,2006-07,AC401133,"Air Charter, YK to Lutsel Ke",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5073.40,5073.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC401133,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC401133/AC401133/,2024-05-07 11:56 MDT
contract,2007-08,AC406790,"June 123th, 2007 Air Charter Service to",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7521.32,7521.32,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406790,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406790/AC406790/,2024-05-07 11:56 MDT
contract,2007-08,AC406940,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6694.20,6694.20,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC406940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC406940/AC406940/,2024-05-07 11:56 MDT
contract,2007-08,AC407637,"Air Charter Service to Nahanni Butte, NT. September 11, 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,4762.79,5381.07,1,,,,2007-09-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407637/AC407637/,2024-05-07 11:56 MDT
contract,2007-08,AC407655,"August 8th, 2007 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6639.26,6639.26,0,,,,2007-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407655,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407655/AC407655/,2024-05-07 11:56 MDT
contract,2007-08,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8393.21,10939.75,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408264,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408264/AC408264/,2024-05-07 11:56 MDT
contract,2007-08,AC408265,Sept. 25/07 Air Charter Service Inuvik to Ft. Good Hope and Return to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5497.98,8873.39,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408265,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408265/AC408265/,2024-05-07 11:56 MDT
contract,2007-08,AC408649,Air Charter - YK-FGH-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-10-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408649,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408649/AC408649/,2024-05-07 11:56 MDT
contract,2007-08,AC408942,"November 19th, 2007 Air Charter Service to Fort Good Hope and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5750.00,5750.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408942,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408942/AC408942/,2024-05-07 11:56 MDT
contract,2007-08,AC410241,Helicopter Charter for Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5164.72,5164.72,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410241,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410241/AC410241/,2024-05-07 11:56 MDT
contract,2007-08,AC410243,Air Charter Petroleum Products Year End,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7637.53,7637.53,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC410243,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC410243/AC410243/,2024-05-07 11:56 MDT
contract,2008-09,AC411311,May 27 & 28 Air Charter Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10176.95,10176.95,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411311/AC411311/,2024-05-07 11:56 MDT
contract,2008-09,AC411522,"Air Charter Service June 3rd, 2008",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5107.57,5107.57,0,,,,2008-05-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411522,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411522/AC411522/,2024-05-07 11:56 MDT
contract,2008-09,AC411809,July 8th Air Charter Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5977.55,5977.55,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411809,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411809/AC411809/,2024-05-07 11:56 MDT
contract,2008-09,AC411823,"July 9th, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6736.72,6736.72,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411823,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411823/AC411823/,2024-05-07 11:56 MDT
contract,2008-09,AC412263,"July 23, 2008 Air Charter Service",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6370.71,7015.52,1,,,,2008-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412263,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412263/AC412263/,2024-05-07 11:56 MDT
contract,2008-09,AC412373,Air Charter - YK-Uluhaktok-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7263.92,7263.92,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412373/AC412373/,2024-05-07 11:56 MDT
contract,2008-09,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8624.57,8624.57,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412793/AC412793/,2024-05-07 11:56 MDT
contract,2008-09,AC414378,"Air Charter January 15th, 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5291.46,5291.46,0,,,,2009-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414378/AC414378/,2024-05-07 11:56 MDT
contract,2008-09,AC414536,Air Charter Feight Yellowknife to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,30480.38,30480.38,0,,,,2009-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414536/AC414536/,2024-05-07 11:56 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-05-07 11:56 MDT
contract,2010-11,AC422094,July 15 - YK Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5013.11,5013.11,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422094/AC422094/,2024-05-07 11:56 MDT
contract,2010-11,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6093.48,6093.48,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422266/AC422266/,2024-05-07 11:56 MDT
contract,2010-11,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6425.93,6425.93,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422829/AC422829/,2024-05-07 11:56 MDT
contract,2010-11,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,3967.88,5202.84,1,,,,2010-10-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423281/AC423281/,2024-05-07 11:56 MDT
contract,2011-12,AC425594,Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6500.00,6500.00,0,,,,2011-04-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425594,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425594/AC425594/,2024-05-07 11:56 MDT
contract,2011-12,AC425935,"Air Charter May 19th, 2011 Tulita NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6936.12,6936.12,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC425935,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC425935/AC425935/,2024-05-07 11:56 MDT
contract,2011-12,AC426811,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5154.67,5154.67,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426811/AC426811/,2024-05-07 11:56 MDT
contract,2011-12,AC426930,"July 21st, 2011 Air Charter Tulita and Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6765.11,6765.11,0,,,,2011-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC426930,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC426930/AC426930/,2024-05-07 11:56 MDT
contract,2011-12,AC427401,"Aircraft Charter - Aug. 24, 2011 - YK - NB return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7655.88,5386.23,1,,,,2011-08-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC427401,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC427401/AC427401/,2024-05-07 11:56 MDT
contract,2011-12,AC428807,"Air Charter December 12th, 2011",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,70894.82,70894.82,0,,,,2011-12-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428807,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428807/AC428807/,2024-05-07 11:56 MDT
contract,2011-12,AC429491,"Air Charter YK to Norman Wells February 9th, 2012",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8459.70,7435.58,1,,,,2012-02-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC429491,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC429491/AC429491/,2024-05-07 11:56 MDT
contract,2012-13,AC431186,"June 6th, 2012 Air Charter Service from Inuvik to Sachs Harbour & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8229.00,8229.00,0,,,,2012-05-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC431186,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC431186/AC431186/,2024-05-07 11:56 MDT
contract,2012-13,AC432160,Air Charter to Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7095.13,7095.13,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432160/AC432160/,2024-05-07 11:56 MDT
contract,2012-13,AC432172,YK to Tulita Return - August 8th 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6970.70,6970.70,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432172,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432172/AC432172/,2024-05-07 11:56 MDT
contract,2012-13,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10982.94,10982.94,0,,,,2012-09-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432604,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432604/AC432604/,2024-05-07 11:56 MDT
contract,2012-13,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8929.68,8929.68,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432621,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432621/AC432621/,2024-05-07 11:56 MDT
contract,2012-13,AC432654,Yellowknife to Deline and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10954.41,10954.41,0,,,,2012-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432654,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432654/AC432654/,2024-05-07 11:56 MDT
contract,2012-13,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10862.91,10862.91,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432656,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432656/AC432656/,2024-05-07 11:56 MDT
contract,2012-13,AC433098,Air Charter Oct 16 & 17,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,28468.69,28468.69,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC433098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC433098/AC433098/,2024-05-07 11:56 MDT
contract,2013-14,AC436252,June 24 and 25 AC Nahendeh Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15340.70,14233.40,1,,,,2013-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436252/AC436252/,2024-05-07 11:56 MDT
contract,2013-14,AC436312,June 19th AC YK to Tulita to Fort Good Hope & Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9888.26,9888.26,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436312,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436312/AC436312/,2024-05-07 11:56 MDT
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-05-07 11:56 MDT
contract,2013-14,AC436369,Helicopter Charter for Snare-Acasta Proj,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,30000.00,30000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436369/AC436369/,2024-05-07 11:56 MDT
contract,2013-14,AC436698,(AC 436698) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 24-26,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.56,10684.56,0,,,,2013-08-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436698/AC436698/,2024-05-07 11:56 MDT
contract,2013-14,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14979.31,14979.31,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436700/AC436700/,2024-05-07 11:56 MDT
contract,2013-14,AC436833,(AC 436833) Air Charter - Norman Wells - Fort Good Hope - Aug 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26163.63,26163.63,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436833,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436833/AC436833/,2024-05-07 11:56 MDT
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-07 11:56 MDT
contract,2013-14,AC437546,"Air Charter October 7th, 2013 YK to Lutsel Ke' and Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6866.85,6866.85,0,,,,2013-10-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437546/AC437546/,2024-05-07 11:56 MDT