model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006464,Dempster Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,1736821.76,1736821.76,0,,,,2023-05-19 15:00 MDT,2023-06-08 17:11 MDT,2023-06-08 17:11 MDT,published,ocds-v9mmex-GNWT1-24-0000006624,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006624/INF01-0000006464/,2024-06-01 09:58 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-06-01 09:58 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-06-01 09:58 MDT
contract,2020-21,0000000000000000000004518,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2021-03-31 15:00 MDT,2021-04-29 13:04 MDT,2021-04-29 13:04 MDT,published,ocds-v9mmex-INF01-21-0000004877,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004877/0000000000000000000004518/,2024-06-01 09:58 MDT
contract,2021-22,0000000000000000000004516,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004516/,2024-06-01 09:58 MDT
contract,2021-22,0000000000000000000004517,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2021-04-16 15:00 MDT,2021-05-05 18:33 MDT,2021-05-05 18:33 MDT,published,ocds-v9mmex-GNWT1-22-0000004892,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004892/0000000000000000000004517/,2024-06-01 09:58 MDT
contract,2021-22,0000000000000000000004526,Carpentry & General Labour Services-Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2021-04-01 15:00 MDT,2021-05-06 01:09 MDT,2021-05-06 01:09 MDT,published,ocds-v9mmex-GNWT1-22-0000004883,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004883/0000000000000000000004526/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005000,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2021-05-17 15:00 MDT,2021-05-31 13:17 MDT,2021-05-31 13:17 MDT,published,ocds-v9mmex-GNWT1-22-0000004957,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004957/INF01-0000005000/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004290,Topographic Surveys - Dempster Highway 8,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,260000.00,260000.00,0,,,,2020-08-21 15:00 MDT,2021-06-03 14:59 MDT,2021-06-03 14:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004262,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004262/INF01-0000004290/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-06-01 09:58 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004505,Supply and Operate Steamer for Culverts Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,81250.00,81250.00,0,,,,2020-11-26 15:00 MST,2020-12-15 15:59 MST,2020-12-15 15:59 MST,published,ocds-v9mmex-GNWT1-21-0000004505,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004505/INF01-0000004505/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004544,Supply Marine Hatches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,31992.00,31992.00,0,,,,2021-01-12 15:00 MST,2021-01-18 13:21 MST,2021-01-18 13:21 MST,published,ocds-v9mmex-GNWT1-21-0000004615,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004615/INF01-0000004544/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004284,Supply Cable for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,65697.78,65697.78,0,,,,2020-08-28 15:00 MDT,2020-09-19 02:43 MDT,2020-09-19 02:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004256,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004256/INF01-0000004284/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004299,Nitainlaii Park - Group Camping Area Development,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,147200.00,147200.00,0,,,,2020-08-25 15:00 MDT,2020-09-24 18:19 MDT,2020-09-24 18:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004284,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004284/INF01-0000004299/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004356,Supply Wire Rope for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,44280.44,44280.44,0,,,,2020-08-14 15:00 MDT,2020-10-10 00:44 MDT,2020-10-10 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004259,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004259/INF01-0000004356/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-06-01 09:58 MDT
contract,2019-20,INF01-0000003576,Marine Foam Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,53568.00,53568.00,0,,,,2020-03-10 15:00 MDT,2020-03-17 18:58 MDT,2020-03-17 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003952,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003952/INF01-0000003576/,2024-06-01 09:58 MDT
contract,2019-20,INF01-0000003572,Crushed Aggregate Production &Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,497500.00,497500.00,0,,,,2020-02-27 15:00 MST,2020-03-24 00:41 MDT,2020-03-24 00:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003783,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003783/INF01-0000003572/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004163,Painting Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Double C Painting,,,0,,,,2020-03-13 15:00 MDT,2020-04-02 12:32 MDT,2020-04-02 12:32 MDT,published,ocds-v9mmex-INF01-20-0000003918,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003918/0000000000000000000004163/,2024-06-01 09:58 MDT
contract,2019-20,INF01-0000003600,RCMP Building Foundation Upgrades - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,283126.79,283126.79,0,,,,2020-02-19 15:00 MST,2020-04-07 12:12 MDT,2020-04-07 12:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003837,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003837/INF01-0000003600/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004201,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ray's Electric Services,,,0,,,,2020-03-10 15:00 MDT,2020-04-29 11:57 MDT,2020-04-29 11:57 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004201/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000003906,RCMP Housing Units Water and Sewer Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,195323.00,195323.00,0,,,,2020-05-13 15:00 MDT,2020-05-25 18:04 MDT,2020-05-25 18:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004037,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004037/INF01-0000003906/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004205,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-06-19 18:54 MDT,2020-06-19 18:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004205/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-06-01 09:58 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000004203,"Electrical Services - Fort McPherson, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR Duke Electric Inc,,,0,,,,2020-03-10 15:00 MDT,2020-07-13 17:47 MDT,2020-07-13 17:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003915,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003915/0000000000000000000004203/,2024-06-01 09:58 MDT
contract,2021-22,0000000000000000000004665,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-03-22 15:00 MDT,2022-08-29 15:40 MDT,2022-08-29 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005661,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005661/0000000000000000000004665/,2024-06-01 09:58 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-06-01 09:58 MDT
contract,2019-20,INF01-0000003489,Brushing - Dempster Highway Km 166 to Km 259,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,249997.62,249997.62,0,,,,2020-01-22 15:00 MST,2020-02-05 12:27 MST,2020-02-05 12:27 MST,published,ocds-v9mmex-GNWT1-20-0000003786,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003786/INF01-0000003489/,2024-06-01 09:58 MDT
contract,2018-19,INF01-0000002332,Supply & Application of Calcium Chloride-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1463550.00,1463550.00,0,,,,2019-01-24 15:00 MST,2019-02-19 16:11 MST,2019-02-19 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002930,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002930/INF01-0000002332/,2024-06-01 09:58 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-06-01 09:58 MDT
contract,2018-19,INF01-0000002404,Slope Stability Remote Monitoring,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGC Engineering Inc.,29716.00,29716.00,0,,,,2019-02-22 15:00 MST,2019-03-20 16:30 MDT,2019-03-20 16:30 MDT,published,ocds-v9mmex-GNWT1-19-0000003006,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003006/INF01-0000002404/,2024-06-01 09:58 MDT
contract,2018-19,0000000000000000000003885,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003885/,2024-06-01 09:58 MDT
contract,2018-19,0000000000000000000003884,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-03-22 12:18 MDT,2019-03-22 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002985,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002985/0000000000000000000003884/,2024-06-01 09:58 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-06-01 09:58 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-06-01 09:58 MDT