model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CH16181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5344.40,5344.40,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007443,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007443/CH16181100/,2024-06-03 01:09 MDT
contract,2006-07,AC 404732,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5544.91,5544.91,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004288,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004288/AC-404732/,2024-06-03 01:09 MDT
contract,2004-05,AC 100410,Bathurst Caribou Collaring Project,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,28250.00,28250.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000692/AC-100410/,2024-06-03 01:09 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-06-03 01:09 MDT
contract,2010-11,CH084610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10636.66,10636.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011629,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011629/CH084610/,2024-06-03 01:09 MDT
contract,2010-11,CH062611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7777.10,7777.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011630,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011630/CH062611/,2024-06-03 01:09 MDT
contract,2009-10,AC416825,Charter to Tahera (Jericho mine site),"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,6339.30,6339.30,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008089/AC416825/,2024-06-03 01:09 MDT
contract,2009-10,CH12161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5630.34,5630.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008091/CH12161000/,2024-06-03 01:09 MDT
contract,2009-10,CH09061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23830.15,23830.15,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008094/CH09061100/,2024-06-03 01:09 MDT
contract,2009-10,CH120611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7770.59,7770.59,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008095/CH120611/,2024-06-03 01:09 MDT
contract,2009-10,CH09961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,27536.46,27536.46,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008096/CH09961000/,2024-06-03 01:09 MDT
contract,2009-10,CH09761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14261.70,14261.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008100/CH09761200/,2024-06-03 01:09 MDT
contract,2009-10,CH11761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13112.08,13112.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008101/CH11761100/,2024-06-03 01:09 MDT
contract,2014-15,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14420.16,14420.16,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442467,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442467/AC442467/,2024-06-03 01:09 MDT
contract,2014-15,AC442471,Helicopter Charter - BEll 206 Jet Ranger,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5802.00,5802.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442471/AC442471/,2024-06-03 01:09 MDT
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-06-03 01:09 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-06-03 01:09 MDT
contract,2014-15,AC443301,Air Charter Yellowknife to Fort Good Hope Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10119.78,10119.78,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443301/AC443301/,2024-06-03 01:09 MDT
contract,2014-15,AC443453,Air Charter to Various Lodges,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,15765.45,15765.45,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443453,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443453/AC443453/,2024-06-03 01:09 MDT
contract,2014-15,AC443608,Air Charter - Yellowknife to Ft. Simpson Return,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5944.00,5944.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443608,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443608/AC443608/,2024-06-03 01:09 MDT
contract,2014-15,AC443685,Helicopter Support Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,163800.00,163800.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443685,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443685/AC443685/,2024-06-03 01:09 MDT
contract,2014-15,AC443689,Air Charter Yellowknife to Bell Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5236.18,5236.18,0,,,,2014-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443689,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443689/AC443689/,2024-06-03 01:09 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-06-03 01:09 MDT
contract,2014-15,AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,4563.00,6106.95,1,,,,2014-09-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444444/AC444444/,2024-06-03 01:09 MDT
contract,2009-10,AC416701,Charter to Norman Wells,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5223.16,5223.16,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008042,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008042/AC416701/,2024-06-03 01:09 MDT
contract,2014-15,SC443218,Helicopter Services - North Slave Region,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,89010.00,89010.00,0,,,,2014-08-12 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443218/SC443218/,2024-06-03 01:09 MDT
contract,2014-15,SC440700,Helicopter Services for H2O Sample Retreival,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,60000.00,106800.00,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440700,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440700/SC440700/,2024-06-03 01:09 MDT
contract,2011-12,AC013163,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10692.00,10692.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-12-PM013163,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM013163/AC013163/,2024-06-03 01:09 MDT
contract,2011-12,CH02461011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,41984.57,41984.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013198/CH02461011/,2024-06-03 01:09 MDT
contract,2011-12,CH06961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9542.25,9542.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013201/CH06961011/,2024-06-03 01:09 MDT
contract,2011-12,CH04561211,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6609.98,6609.98,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013211,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013211/CH04561211/,2024-06-03 01:09 MDT
contract,2011-12,CH07961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5475.39,5475.39,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013212,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013212/CH07961011/,2024-06-03 01:09 MDT
contract,2011-12,CH03861011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,20761.94,20761.94,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013227/CH03861011/,2024-06-03 01:09 MDT
contract,2011-12,CH03861111,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13403.04,13403.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013229,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013229/CH03861111/,2024-06-03 01:09 MDT
contract,2011-12,CH08761011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6386.05,6386.05,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013264,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013264/CH08761011/,2024-06-03 01:09 MDT
contract,2011-12,CH07461311,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,39307.50,39307.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013265,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013265/CH07461311/,2024-06-03 01:09 MDT
contract,2012-13,AC430999,Air Charter Services - Herc,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,FIRST AIR (Bradley Air Services Limited (dba),25800.00,25800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013425,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013425/AC430999/,2024-06-03 01:09 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-06-03 01:09 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-06-03 01:09 MDT
contract,2010-11,ac423953,Air Charter Service - Fort Simpson to Yellowknife,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5019.89,5019.89,0,,,,2010-12-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011055/ac423953/,2024-06-03 01:09 MDT
contract,2010-11,AC424126,Air Charter Service - Yellowknife to Fort Simpson,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5020.47,5020.47,0,,,,2010-12-17 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011142/AC424126/,2024-06-03 01:09 MDT
contract,2011-12,AC425867,(AC 425867) Air Charter - Hay River / Fort Smith / Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-05-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011730,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011730/AC425867/,2024-06-03 01:09 MDT
contract,2011-12,AC425996,Ref #AC425996 - YK-Blanchford Lodge-Return,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,7682.30,7682.30,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011832/AC425996/,2024-06-03 01:09 MDT
contract,2011-12,AC425074,Western Premiers Nahanni National Park T,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,62356.12,62356.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011842/AC425074/,2024-06-03 01:09 MDT
contract,2011-12,AC425966,Wildlife Act Tour May 27/11,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5262.72,5262.72,0,,,,2011-05-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011936,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011936/AC425966/,2024-06-03 01:09 MDT
contract,2010-11,CH166810,Aircraft Yellowknife to Lutsel'ke,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5995.36,5995.36,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011952,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011952/CH166810/,2024-06-03 01:09 MDT
contract,2010-11,CH11061000,Aircraft -Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,66628.50,66628.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011954/CH11061000/,2024-06-03 01:09 MDT
contract,2011-12,AC426447,Ref #AC426447 - Air Charter - YK-Deline-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14877.80,14877.80,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011955,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011955/AC426447/,2024-06-03 01:09 MDT
contract,2010-11,CH33550200,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,605204.10,605204.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011956/CH33550200/,2024-06-03 01:09 MDT
contract,2011-12,CH062610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15863.16,15863.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011972,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011972/CH062610/,2024-06-03 01:09 MDT
contract,2011-12,CH11061001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5373.98,5373.98,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011973,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011973/CH11061001/,2024-06-03 01:09 MDT
contract,2011-12,CH060610,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,11017.20,11017.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011974,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011974/CH060610/,2024-06-03 01:09 MDT
contract,2011-12,CH052610,Aircraft - Yellowknife to Hoarfrost,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13406.01,13406.01,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011975,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011975/CH052610/,2024-06-03 01:09 MDT
contract,2011-12,CH09161001,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11492.52,11492.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011977/CH09161001/,2024-06-03 01:09 MDT
contract,2011-12,CH099610,Aircraft - Yellowknife to Daring Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.10,5873.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011978/CH099610/,2024-06-03 01:09 MDT
contract,2011-12,CH145811,Aircraft - Yellowknife to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,25097.97,25097.97,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011980,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011980/CH145811/,2024-06-03 01:09 MDT
contract,2011-12,AC426717,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18755.65,20190.83,1,,,,2011-07-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012061,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012061/AC426717/,2024-06-03 01:09 MDT
contract,2011-12,AC427433,"(AC 427433) Air Charter - Yellowknife, NT / Vancouver, BC (YVR) - Sep 07/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,13687.30,13687.30,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012397,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012397/AC427433/,2024-06-03 01:09 MDT
contract,2011-12,AC426562,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16487.83,16487.83,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012418/AC426562/,2024-06-03 01:09 MDT