model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-05-09 21:29 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-05-09 21:29 MDT
contract,2006-07,SC790878,Sewer Pickup,Transportation,Tender,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,32130.00,32130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790878/SC790878/,2024-05-09 21:29 MDT
contract,2006-07,SC790880,Water Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,81015.48,81015.48,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790880/SC790880/,2024-05-09 21:29 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-05-09 21:29 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-05-09 21:29 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-05-09 21:29 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-05-09 21:29 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-05-09 21:29 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-05-09 21:29 MDT
contract,2009-10,SC792257,Sewage Pump Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,46734.30,46734.30,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792257/SC792257/,2024-05-09 21:29 MDT
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-09 21:29 MDT
contract,2009-10,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Darrell's Welding Ltd.,25000.00,28300.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792369,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792369/SC792369/,2024-05-09 21:29 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-05-09 21:29 MDT
contract,2009-10,SC792394,Water Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,70875.00,70875.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792394/SC792394/,2024-05-09 21:29 MDT
contract,2009-10,SC792577,Water Station,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,8764.00,8764.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792577/SC792577/,2024-05-09 21:29 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-05-09 21:29 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-05-09 21:29 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-09 21:29 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-05-09 21:29 MDT
contract,2007-08,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Digaa Enterprises Ltd.,8900.00,8900.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791594/SC791594/,2024-05-09 21:29 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-05-09 21:29 MDT
contract,2007-08,SC791605,Technical Status Evaluation Report - E&N,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,11615.00,27055.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791605/SC791605/,2024-05-09 21:29 MDT
contract,2007-08,SC791689,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791689,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791689/SC791689/,2024-05-09 21:29 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-05-09 21:29 MDT
contract,2007-08,SC791732,Gravel Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,53000.00,53000.00,0,,,,2008-02-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791732,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791732/SC791732/,2024-05-09 21:29 MDT
contract,2008-09,SC791746,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,70560.00,70560.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791746,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791746/SC791746/,2024-05-09 21:29 MDT
contract,2008-09,SC791768,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,30000.00,90000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791768/SC791768/,2024-05-09 21:29 MDT
contract,2007-08,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,62264.00,62264.00,0,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775/,2024-05-09 21:29 MDT
contract,2008-09,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Alco Enterprises,0.00,9732.00,2,,,,2008-03-27 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791775/SC791775-2/,2024-05-09 21:29 MDT
contract,2008-09,SC791856,2008 Benkelman Beam Rebound Program-Mackenzie Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AN Construction,8300.00,8300.00,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791856,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791856/SC791856/,2024-05-09 21:29 MDT
contract,2008-09,SC411937,Deh Gah School Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,16000.00,16000.00,0,,,,2008-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411937/SC411937/,2024-05-09 21:29 MDT
contract,2009-10,SC415929,Deh Gah School Boiler Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,63250.00,66863.00,2,,,,2009-06-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415929,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415929/SC415929/,2024-05-09 21:29 MDT
contract,2009-10,SC419888,Desktop Geotechnical Evaluation for Prop,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC419888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419888/SC419888/,2024-05-09 21:29 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-05-09 21:29 MDT
contract,2010-11,PO901350,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,400000.00,400000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901350,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901350/PO901350/,2024-05-09 21:29 MDT
contract,2010-11,PO901388,Fuel: Diesel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,110000.00,154001.36,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901388,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901388/PO901388/,2024-05-09 21:29 MDT
contract,2010-11,PO901470,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,94975.00,94975.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901470,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901470/PO901470/,2024-05-09 21:29 MDT
contract,2010-11,PO901519,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7181.91,7181.91,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901519,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901519/PO901519/,2024-05-09 21:29 MDT
contract,2010-11,PO901542,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,7946.85,7946.85,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901542,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901542/PO901542/,2024-05-09 21:29 MDT
contract,2011-12,PO901562,Heavy Construction Equipment - Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,274260.00,274260.00,0,,,,2011-03-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901562/PO901562/,2024-05-09 21:29 MDT
contract,2011-12,PO901585,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,323300.00,323300.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901585,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901585/PO901585/,2024-05-09 21:29 MDT
contract,2011-12,PO901590,Supply One Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,49662.00,49662.00,0,,,,2011-04-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901590,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901590/PO901590/,2024-05-09 21:29 MDT
contract,2010-11,PO901594,Merv Hardie Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,O&S Mobile Welding Services Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901594/PO901594/,2024-05-09 21:29 MDT
contract,2011-12,PO901629,Equipment Fuel - Fort Providence Camp,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,154000.85,154000.85,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901629/PO901629/,2024-05-09 21:29 MDT
contract,2011-12,PO901639,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,503776.00,503776.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901639,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901639/PO901639/,2024-05-09 21:29 MDT
contract,2011-12,PO901717,Gasoline: Ft Providence Camp FY2011/12,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901717/PO901717/,2024-05-09 21:29 MDT
contract,2004-05,SC780096,DEH GAH BURNERS 05,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,NORTHERN METALIC SALES,31936.92,31936.92,0,,,,2005-02-04 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780096,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780096/SC780096/,2024-05-09 21:29 MDT
contract,2005-06,SC780385,Underwater Inspection Support Services,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,Rowe's Construction Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780385/SC780385/,2024-05-09 21:29 MDT
contract,2005-06,SC780398,Building Materials,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,28216.32,28216.32,0,,,,2005-06-02 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780398,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780398/SC780398/,2024-05-09 21:29 MDT
contract,2004-05,SC789020,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC789020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC789020/SC789020/,2024-05-09 21:29 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-05-09 21:29 MDT
contract,2004-05,SC790132,Rental of Hydraulic Excavator(s),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,45120.00,54960.50,1,,,,2004-12-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790132/SC790132/,2024-05-09 21:29 MDT
contract,2004-05,SC790200,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790200,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790200/SC790200/,2024-05-09 21:29 MDT
contract,2014-15,SC440758,SOA Release SO051015 - Heavy Equipment -,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,cherdon enterprises ltd,45600.00,45600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440758,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440758/SC440758/,2024-05-09 21:29 MDT
contract,2014-15,SC443095,Highway 3 GPR Sinkhole Investigation Sur,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,32300.00,32300.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443095,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443095/SC443095/,2024-05-09 21:29 MDT
contract,2014-15,SC443097,Dozer Rental - ZF020-14 - North of Fort,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,32233.60,142940.00,4,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443097,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443097/SC443097/,2024-05-09 21:29 MDT
contract,2014-15,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,24360.00,109726.90,3,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443102,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443102/SC443102/,2024-05-09 21:29 MDT
contract,2014-15,SC443616,"Bus Transport - Kakisa to Birch Lake, Au",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Bus Services,Frontier Coachlines NWT,57120.00,139646.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443616/SC443616/,2024-05-09 21:29 MDT
contract,2014-15,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Bassett Petroleum Distributors Ltd,156160.00,327560.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443659/SC443659/,2024-05-09 21:29 MDT
contract,2014-15,SC443913,D5HLP Dozer for Birch Lake Complex,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,cherdon enterprises ltd,27150.00,55105.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443913/SC443913/,2024-05-09 21:29 MDT
contract,2014-15,SC444408,SOA Release Paint Deh Gah School,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Snowshoe Inn (NWT) Ltd.,12520.00,12520.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444408/SC444408/,2024-05-09 21:29 MDT