model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443306,Promotional Items Stainless Steel Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6540.00,6540.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443306,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443306/PO443306/,2024-06-15 09:17 MDT
contract,2014-15,PO444358,NWT Arts Promotional Items,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,9354.00,9354.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444358,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444358/PO444358/,2024-06-15 09:17 MDT
contract,2013-14,PO437186,NWT Arts Program Promotional Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Canarctic Graphics,16786.00,17161.00,1,,,,2013-09-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437186,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437186/PO437186/,2024-06-15 09:17 MDT
contract,2013-14,PO00000060,Custom Presentation Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,10057.67,10057.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016730/PO00000060/,2024-06-15 09:17 MDT
contract,2005-06,PO500268,Flags,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8556.00,8556.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500268/PO500268/,2024-06-15 09:17 MDT
contract,2014-15,PO500639,Flags - Canadian & NWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,4636.00,5776.00,1,,,,2014-04-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-15-PO500639,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO500639/PO500639/,2024-06-15 09:17 MDT
contract,2013-14,In031201,Permafrost Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Explorer Hotel,20991.48,20991.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016259,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016259/In031201/,2024-06-15 09:17 MDT
contract,2014-15,PO00002181,"Legislative Assembly Public Affairs, Pro",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12265.00,12265.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016283,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016283/PO00002181/,2024-06-15 09:17 MDT
contract,2014-15,PO446393,Promotional Items,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,15350.25,15350.25,0,,,,2015-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446393,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446393/PO446393/,2024-06-15 09:17 MDT
contract,2014-15,PO446830,Promotional Items,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Wintellect,6579.75,6579.75,0,,,,2015-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446830,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446830/PO446830/,2024-06-15 09:17 MDT
contract,2013-14,PO439216,Promotional Items - Tote Bags & Fishing Hook,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,DeWolf Artworks,15445.00,15445.00,0,,,,2014-02-18 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439216/PO439216/,2024-06-15 09:17 MDT
contract,2013-14,PO439798,"Long Service Pins - 25, 32, 35 & 40 year",Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Originals By T-BO,39670.00,39670.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439798/PO439798/,2024-06-15 09:17 MDT
contract,2009-10,PO417625,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14250.00,22130.30,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008389/PO417625/,2024-06-15 09:17 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-06-15 09:17 MDT
contract,2008-09,PO413705,Reusable Grocery Bags,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Syfel Inc,32100.00,34200.00,1,,,,2008-10-29 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007053/PO413705/,2024-06-15 09:17 MDT
contract,2008-09,XX411084,Promotional items,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,12985.00,12985.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006348,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006348/XX411084/,2024-06-15 09:17 MDT
contract,2004-05,RS-741953,"Video ""Smoking: ""Truth or Dare""",Health and Social Services,Sole Source,Direct,Unknown,Goods,Promotional Items,The Canadian Learning Company,11286.00,11286.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001279,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001279/RS-741953/,2024-06-15 09:17 MDT
contract,2005-06,SC-377613,"2006 Primary Community Care Calendar, RFP HS #0316",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,26800.00,26800.00,0,,,,2005-09-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002266/SC-377613/,2024-06-15 09:17 MDT
contract,2006-07,PO403731,Promotional Hats - Bathurst Caribou Management Plan,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,8930.00,8930.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004010,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004010/PO403731/,2024-06-15 09:17 MDT
contract,2006-07,PO401741,Promotional Item - Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,7631.56,7661.00,1,,,,2006-07-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003502/PO401741/,2024-06-15 09:17 MDT
contract,2006-07,PO401742,Promotional Items - Barbless Lure,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Dezron Inc.,12195.12,12195.12,0,,,,2006-07-04 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003504,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003504/PO401742/,2024-06-15 09:17 MDT
contract,2006-07,GC150929,Legislative Assembly Merchandise,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004715,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004715/GC150929/,2024-06-15 09:17 MDT
contract,2007-08,PO406192,Lapel Pins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,5480.00,5480.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004718,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004718/PO406192/,2024-06-15 09:17 MDT
contract,2006-07,4024,Promotional Materials,BDIC,Sole Source,Direct,Unknown,Goods,Promotional Items,Arctic Canada Trading Co. Ltd.,8195.16,8195.16,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004724,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004724/4024/,2024-06-15 09:17 MDT
contract,2005-06,PO730624,Career Development Promotional Material,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14900.00,14900.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001696,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001696/PO730624/,2024-06-15 09:17 MDT
contract,2004-05,PO731009,Promo Items MLA Inuvik Boot Lake,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,10346.50,10346.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001774,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001774/PO731009/,2024-06-15 09:17 MDT
contract,2004-05,PO618253,Promo Items MLA YK Centre,Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,8179.47,8179.47,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001775,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001775/PO618253/,2024-06-15 09:17 MDT
contract,2005-06,RS-746306,Supply & Delivery of Tele-Care Pens & Highlighters,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Workplace Plus Ltd.,6200.00,6200.00,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001777/RS-746306/,2024-06-15 09:17 MDT
contract,2005-06,PO530131,Protective Areas Strategy Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Cascade Graphics,5294.00,5294.00,0,,,,2006-03-01 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002824,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002824/PO530131/,2024-06-15 09:17 MDT
contract,2012-13,PO434362,Promotional Items - FireSmart,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,13380.80,13380.80,0,,,,2013-02-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014769/PO434362/,2024-06-15 09:17 MDT
contract,2012-13,PO433930,Pens/Highlighters wit logos,Human Resources,Sole Source,Direct,Unknown,Goods,Promotional Items,Sales Dynamics Inc.,4770.00,5307.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014778,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014778/PO433930/,2024-06-15 09:17 MDT
contract,2012-13,PO434455,Promotional Items - Prevention Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,27225.00,27225.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014789/PO434455/,2024-06-15 09:17 MDT
contract,2011-12,PO000702,"NWT Flag, Diamond & LA Building Pins",Assembly,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5610.00,5610.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013815/PO000702/,2024-06-15 09:17 MDT
contract,2012-13,PO001536,Flag Procurement,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,8940.00,8940.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014538/PO001536/,2024-06-15 09:17 MDT
contract,2012-13,PO431235,Framing - Long Service Awards,Human Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Promotional Items,Northern Images,6560.00,6560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014252/PO431235/,2024-06-15 09:17 MDT
contract,2011-12,PO429941,HR Promotional Folders,Human Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,11045.00,11045.00,0,,,,2012-03-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014268,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014268/PO429941/,2024-06-15 09:17 MDT
contract,2009-10,PO901422,Supply of Promotional Items,Transportation,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,5268.36,5268.36,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901422,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901422/PO901422/,2024-06-15 09:17 MDT
contract,2012-13,PO901963,Promotional Materials,Transportation,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,9900.00,9900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901963,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901963/PO901963/,2024-06-15 09:17 MDT
contract,2012-13,PO435377,Promotional Items,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Promotional Items,Cascade Publishing ltd,5647.00,5647.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015040/PO435377/,2024-06-15 09:17 MDT
contract,2009-10,PO419027,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,GI Concept Inc.,9202.80,9202.80,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009308/PO419027/,2024-06-15 09:17 MDT
contract,2009-10,PO420075,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,7815.00,7815.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420075/,2024-06-15 09:17 MDT
contract,2009-10,PO420065,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Northern Souvenirs & Gifts,15715.00,15715.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420065/,2024-06-15 09:17 MDT
contract,2009-10,PO420068,"""NOT US"" Marketing Campaign Deliverables",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,15081.00,15081.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009393,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009393/PO420068/,2024-06-15 09:17 MDT
contract,2009-10,PO420005,Supply & Delivery of Promotional Items ~ Tobacco Cessation,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,9654.00,9654.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009399/PO420005/,2024-06-15 09:17 MDT
contract,2009-10,PO420036,Promotional Items,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,5203.75,5203.75,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009410,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009410/PO420036/,2024-06-15 09:17 MDT
contract,2009-10,PO00000783,Promotional materials,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,36705.00,36705.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009491/PO00000783/,2024-06-15 09:17 MDT
contract,2010-11,PO423950,Promotional Items - Water Bottles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Cloud 9,6450.00,6450.00,0,,,,2010-12-21 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011038/PO423950/,2024-06-15 09:17 MDT
contract,2011-12,PO425514,Design/Produce - Promotional Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,9200.00,9200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011702,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011702/PO425514/,2024-06-15 09:17 MDT
contract,2011-12,PO426014,Tuktu Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,18815.00,19174.62,1,,,,2011-05-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011819/PO426014/,2024-06-15 09:17 MDT
contract,2010-11,IV014643,Commissioner Pins,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,6100.00,6100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012018,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012018/IV014643/,2024-06-15 09:17 MDT
contract,2011-12,PO427254,Promotional Items,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Cascade Graphics,14895.00,14895.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012717,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012717/PO427254/,2024-06-15 09:17 MDT
contract,2011-12,PO428648,Promotional Items - NWT Arts & Fine Crafts,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Muddy Waters Enterprises Limited,7570.00,7570.00,0,,,,2011-11-29 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012728,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012728/PO428648/,2024-06-15 09:17 MDT
contract,2004-05,058031,"Promotional Bags, Pens and Stationary",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,ARCTIC SPIRIT SPORTSWEAR LTD.,4815.00,7930.00,1,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001022,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001022/058031/,2024-06-15 09:17 MDT
