model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791217,Haul out Louis Cardinal Ferry from Macke,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791217/SC791217/,2024-05-15 14:25 MDT
contract,2013-14,SC794558,Upgrade Hydrualic System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hypower Systems Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794558/SC794558/,2024-05-15 14:25 MDT
contract,2013-14,SC794756,"Propellor Repair, Louis Cardinal Ferry",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Osborne Propellers Ltd,16980.00,16980.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794756,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794756/SC794756/,2024-05-15 14:25 MDT
contract,2009-10,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Arctic Storage & Rentals Ltd.,121000.00,130383.35,2,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792426,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792426/SC792426/,2024-05-15 14:25 MDT
contract,2004-05,CT043117,"Ferry Operations, MacKenzie River Crossi",Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1444635.04,1444635.04,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043117,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043117/CT043117/,2024-05-15 14:25 MDT
contract,2006-07,CT100400,Ferry Operations MacKenzie River Crossin,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Chii Construction Services Ltd.,249106.72,305106.72,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100400,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100400/CT100400/,2024-05-15 14:25 MDT
contract,2007-08,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tr'ii Choo Alaa,1248544.85,1308544.85,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500/,2024-05-15 14:25 MDT
contract,2008-09,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,85000.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-2/,2024-05-15 14:25 MDT
contract,2009-10,CT100500,Ferry Operations Arctic Red River Crossi,Transportation,Negotiated,Direct,Unknown,Services,Repair & Maintenance- Equipment,Grizzly Marine Services Ltd.,0.00,641763.26,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100500,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100500/CT100500-3/,2024-05-15 14:25 MDT
