model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,INF01-0000002315,Multifunction Color Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7717.44,7717.44,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-GNWT1-19-0000002947,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002947/INF01-0000002315/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002334,Trailer Mounted Message Sign,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Barricades and Signs Ltd.,25101.00,25101.00,0,,,,2019-01-30 15:00 MST,2019-02-08 18:07 MST,2019-02-08 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002949,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002949/INF01-0000002334/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003873,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,,,0,,,,2019-02-18 15:00 MST,2019-02-19 16:17 MST,2019-02-19 16:17 MST,published,ocds-v9mmex-GNWT1-19-0000002987,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002987/0000000000000000000003873/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003880,Building Supplies,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,37567.02,37567.02,0,,,,2019-03-07 15:00 MST,2019-03-08 12:30 MST,2019-03-08 12:30 MST,published,ocds-v9mmex-GNWT1-19-0000003055,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003055/0000000000000000000003880/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002388,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,90735.00,90735.00,0,,,,2019-03-08 15:00 MST,2019-03-12 16:25 MDT,2019-03-12 16:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003086,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003086/INF01-0000002388/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003892,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,87987.50,87987.50,0,,,,2019-03-11 15:00 MDT,2019-03-21 16:47 MDT,2019-03-21 16:47 MDT,published,ocds-v9mmex-GNWT1-19-0000003049,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003049/0000000000000000000003892/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002378,"Office Space Accommodation, LS103289",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Polar Developments Ltd.,537050.00,537050.00,0,,,,2018-12-13 15:00 MST,2019-03-28 16:00 MDT,2019-03-28 16:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002811,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002811/INF01-0000002378/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002326,"Office Space Accommodation, LS103287",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HREIT Holdings 18 Corporation,566844.12,566844.12,0,,,,2019-01-08 15:00 MST,2019-03-28 16:04 MDT,2019-03-28 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002872,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002872/INF01-0000002326/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002449,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,8129.28,8129.28,0,,,,2019-03-28 15:00 MDT,2019-04-03 12:31 MDT,2019-04-03 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003121,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003121/INF01-0000002449/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002348,Reconstruction of Ingraham Trail (No.4) NWT,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,3492114.20,3492114.20,0,,,,2019-01-30 15:00 MST,2019-04-04 16:05 MDT,2019-04-04 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002915,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002915/INF01-0000002348/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003922,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,262500.00,262500.00,0,,,,2019-03-04 15:00 MST,2019-04-04 16:18 MDT,2019-04-04 16:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003046,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003046/0000000000000000000003922/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002439,Highway Surface Repairs & Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,6137241.73,6137241.73,0,,,,2019-03-12 15:00 MDT,2019-04-04 16:21 MDT,2019-04-04 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002970,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002970/INF01-0000002439/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002491,Thermal Energy Meters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,31524.00,31524.00,0,,,,2019-04-04 15:00 MDT,2019-04-08 16:29 MDT,2019-04-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003158,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003158/INF01-0000002491/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002481,Prince of Wales NHC Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,517472.63,517472.63,0,,,,2019-01-07 15:00 MST,2019-04-15 11:57 MDT,2019-04-15 11:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002837,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002837/INF01-0000002481/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000003952,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,42000.00,42000.00,0,,,,2019-03-05 15:00 MST,2019-04-16 18:10 MDT,2019-04-16 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000003047,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003047/0000000000000000000003952/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002615,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,LSI Transport NWT Limited,1073600.00,1073600.00,0,,,,2019-03-18 15:00 MDT,2019-04-30 19:26 MDT,2019-04-30 19:26 MDT,published,ocds-v9mmex-INF01-19-0000003001,/procurements/contract-history/ocds-v9mmex-INF01-19-0000003001/INF01-0000002615/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-05-16 22:52 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-05-16 22:52 MDT
contract,2019-20,0000000000000000000004025,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,435190.00,435190.00,0,,,,2019-07-26 15:00 MDT,2019-08-27 16:44 MDT,2019-08-27 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003386,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003386/0000000000000000000004025/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003215,Supply Winter Sand Material,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,303955.00,303955.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:28 MDT,2019-09-17 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003503,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003503/INF01-0000003215/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003212,Sliding Axle Trailer - Fifth Wheel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,148550.00,148550.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:34 MDT,2019-09-23 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003640,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003640/INF01-0000003212/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003156,Ecole William McDonald School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,1852441.00,1852441.00,0,,,,2019-08-14 15:00 MDT,2019-10-03 16:17 MDT,2019-10-03 16:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003526,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003526/INF01-0000003156/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002991,Ecole William MacDonald School Mold Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,49000.00,49000.00,0,,,,2019-07-11 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003419,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003419/INF01-0000002991/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003118,RCMP Exterior Retrofit - YK Quarters G121,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,266580.00,266580.00,0,,,,2019-07-12 15:00 MDT,2019-10-09 12:22 MDT,2019-10-09 12:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003397,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003397/INF01-0000003118/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003255,YK CSB and H-Ways Fuel Tank and Dispenser,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,243890.26,243890.26,0,,,,2019-08-28 15:00 MDT,2019-10-09 12:44 MDT,2019-10-09 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003557,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003557/INF01-0000003255/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003290,YK Computer Data Cntr Fire Alarm - Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,38610.00,38610.00,0,,,,2019-08-21 15:00 MDT,2019-10-09 16:12 MDT,2019-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-20-0000003551,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003551/INF01-0000003290/,2024-05-16 22:52 MDT
contract,2019-20,0000000000000000000004063,Copy Paper,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,275074.00,275074.00,0,,,,2019-11-15 15:00 MST,2019-11-20 18:07 MST,2019-11-20 18:07 MST,published,ocds-v9mmex-INF01-20-0000003659,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003659/0000000000000000000004063/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003414,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Matco Transportation Co Ltd.,71108.27,71108.27,0,,,,2019-12-11 15:00 MST,2019-12-16 16:15 MST,2019-12-16 16:15 MST,published,ocds-v9mmex-GNWT1-20-0000003731,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003731/INF01-0000003414/,2024-05-16 22:52 MDT
contract,2017-18,0000000000000000000003282,Cameron Falls Turnaround Expansion,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,299526.40,299526.40,0,,,,2017-09-05 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001672,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001672/0000000000000000000003282/,2024-05-16 22:52 MDT
contract,2017-18,0000000000000000000003176,NSCC Security Fencing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,77257.00,77257.00,0,,,,2017-08-29 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-GNWT1-18-0000001654,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001654/0000000000000000000003176/,2024-05-16 22:52 MDT
contract,2017-18,0000000000000000000003313,Laing 5 Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,41650.00,41650.00,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001798,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001798/0000000000000000000003313/,2024-05-16 22:52 MDT
contract,2017-18,INF01-0000001580,NSCC Secure Perimeter Enhancement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,448368.00,448368.00,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001814,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001814/INF01-0000001580/,2024-05-16 22:52 MDT
contract,2017-18,0000000000000000000003586,"Recruitment Services, Marine Transportation Servic",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Offshore Recruiting Services Inc,,,0,,,,2017-12-05 15:00 MST,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001837,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001837/0000000000000000000003586/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000001756,YK Courthouse 1 Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,949655.00,949655.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002219,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002219/INF01-0000001756/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000001416,Yellowknife Airport - CATSA Pre-board screening,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,562920.00,562920.00,0,,,,2018-04-19 15:00 MDT,2020-02-07 02:26 MST,2020-02-07 02:26 MST,published,ocds-v9mmex-INF01-19-0000002221,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002221/INF01-0000001416/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002175,Secure ID Card Stock,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Bank Note Company Ltd.,1335000.00,1335000.00,0,,,,2018-08-08 15:00 MDT,2020-02-07 10:54 MST,2020-02-07 10:54 MST,published,ocds-v9mmex-GNWT1-19-0000002433,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002433/INF01-0000002175/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002125,Prosperous and Prelude Lake Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,38000.00,38000.00,0,,,,2018-09-18 15:00 MDT,2020-02-07 11:00 MST,2020-02-07 11:00 MST,published,ocds-v9mmex-GNWT1-19-0000002658,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002658/INF01-0000002125/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002322,PWNHC Accessible Doors,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,diamond  glass ltd,148422.00,148422.00,0,,,,2018-12-13 15:00 MST,2020-02-07 11:10 MST,2020-02-07 11:10 MST,published,ocds-v9mmex-GNWT1-19-0000002828,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002828/INF01-0000002322/,2024-05-16 22:52 MDT
contract,2018-19,0000000000000000000004039,Guardrail Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,,,0,,,,2019-01-08 15:00 MST,2020-02-07 11:16 MST,2020-02-07 11:16 MST,published,ocds-v9mmex-GNWT1-19-0000002876,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002876/0000000000000000000004039/,2024-05-16 22:52 MDT
contract,2018-19,INF01-0000002274,Fred Henne Shower Building Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,148895.00,148895.00,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002873,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002873/INF01-0000002274/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003243,Replace Biomass Boilers and Floor Insulation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,156890.00,156890.00,0,,,,2019-08-29 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003619,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003619/INF01-0000003243/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003091,PWNHC Fuel Tank/System Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ryfan Inc.,243936.00,243936.00,0,,,,2019-07-17 15:00 MDT,2020-02-07 11:44 MST,2020-02-07 11:44 MST,published,ocds-v9mmex-GNWT1-20-0000003342,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003342/INF01-0000003091/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000003117,LiDAR Analysis of SGP Corridor Km 0.0 - Km 320,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McElhanney Ltd.,182230.00,182230.00,0,,,,2019-08-09 15:00 MDT,2020-02-07 12:02 MST,2020-02-07 12:02 MST,published,ocds-v9mmex-GNWT1-20-0000003496,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003496/INF01-0000003117/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-05-16 22:52 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-05-16 22:52 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-05-16 22:52 MDT
contract,2019-20,INF01-0000002853,Pedestrian Path Improvement YK Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,172484.00,172484.00,0,,,,2019-05-27 15:00 MDT,2019-06-12 12:30 MDT,2019-06-12 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003252,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003252/INF01-0000002853/,2024-05-16 22:52 MDT