model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC520876,2012/2013 - M&I - Major Retrofit of 1 - Two Bedroon Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,253280.00,255480.00,1,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013165,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013165/SC520876/,2024-05-11 12:16 MDT
contract,2012-13,SC520879,"2012/2013 - Supply, Ship & Erect - Major Retrofit of 1- Two bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,289600.00,305300.00,2,,,,2012-04-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013205,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013205/SC520879/,2024-05-11 12:16 MDT
contract,2012-13,SC520883,2012/2013 - SS&E- Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,8600.00,8600.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013328,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013328/SC520883/,2024-05-11 12:16 MDT
contract,2012-13,SC520884,2012/2013 - SS&E - Roof Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9000.00,9000.00,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013330,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013330/SC520884/,2024-05-11 12:16 MDT
contract,2012-13,SC520918,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,21000.00,21000.00,0,,,,2012-09-06 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013956,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013956/SC520918/,2024-05-11 12:16 MDT
contract,2012-13,SC520921,2012/2013 - Replace Smoke & CO Detectors in 87 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Zapped Electric Ltd.,13349.00,13349.00,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013989,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013989/SC520921/,2024-05-11 12:16 MDT
contract,2012-13,SC520923,2012/2013 - SS&E - Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,18500.00,18500.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014018,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014018/SC520923/,2024-05-11 12:16 MDT
contract,2012-13,RS432579,Bulk Jet A Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,28331.49,28331.49,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014022/RS432579/,2024-05-11 12:16 MDT
contract,2012-13,SC520924,2012/2013 - SS&E - Interior & Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,10730.00,9180.02,1,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014024,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014024/SC520924/,2024-05-11 12:16 MDT
contract,2012-13,SC520925,20102/2013 - SS&E - Interior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,19500.00,19500.00,1,,,,2012-09-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014028,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014028/SC520925/,2024-05-11 12:16 MDT
contract,2012-13,SC520929,2012/2013 - SS&E - Replace Deck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,8000.00,8000.00,0,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014061,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014061/SC520929/,2024-05-11 12:16 MDT
contract,2012-13,CH23781012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5392.38,5392.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014104,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014104/CH23781012/,2024-05-11 12:16 MDT
contract,2012-13,SC520911,2012/2013 - Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,23000.00,23000.00,0,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013673,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013673/SC520911/,2024-05-11 12:16 MDT
contract,2012-13,SC520910,2012/2013 - Interior & Exterior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,72000.00,65000.00,1,,,,2012-07-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013674,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013674/SC520910/,2024-05-11 12:16 MDT
contract,2012-13,SC520906,2012/2013 - Exterior Repairs & Interior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,21225.00,21225.00,0,,,,2012-07-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013682,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013682/SC520906/,2024-05-11 12:16 MDT
contract,2012-13,SC520908,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,11900.00,11900.00,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013684,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013684/SC520908/,2024-05-11 12:16 MDT
contract,2012-13,SC520909,2012/2013 - Interior/Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Wrenching,15560.00,15560.00,0,,,,2012-07-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013686,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013686/SC520909/,2024-05-11 12:16 MDT
contract,2012-13,SC793943,"Property Assessment, Fort Resolution",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,48600.00,48600.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793943,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793943/SC793943/,2024-05-11 12:16 MDT
contract,2012-13,SC794280,Equipment Rental - Armour Rock Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,21600.00,21600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794280/SC794280/,2024-05-11 12:16 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-05-11 12:16 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-05-11 12:16 MDT
contract,2012-13,SC794258,Supply & Install New Gym Lighting - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,15500.00,15500.00,0,,,,2013-03-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794258/SC794258/,2024-05-11 12:16 MDT
contract,2012-13,SC794270,Repair of Breakwater at Fort Resolution,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794270/SC794270/,2024-05-11 12:16 MDT
contract,2012-13,CT101219,2012 Winter Sand Storage Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,384937.00,384937.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101219/CT101219/,2024-05-11 12:16 MDT
contract,2012-13,SC520946,2012/2013 - SSE - Interior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,45050.00,45050.00,0,,,,2013-03-06 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014805,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014805/SC520946/,2024-05-11 12:16 MDT
contract,2012-13,SC520942,2012/13 - SSE - Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,25000.00,25000.00,0,,,,2012-12-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014548,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014548/SC520942/,2024-05-11 12:16 MDT
contract,2012-13,SC520943,2012/2013 - SSE - Fuel Tank Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,5000.00,5000.00,0,,,,2012-12-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014569,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014569/SC520943/,2024-05-11 12:16 MDT
contract,2012-13,CH23281112,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,37516.67,37516.67,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014123,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014123/CH23281112/,2024-05-11 12:16 MDT
contract,2012-13,CH24981012,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,12560.62,12560.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014128,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014128/CH24981012/,2024-05-11 12:16 MDT
contract,2012-13,SC520936,2012/2013- SSE - Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,17500.00,15512.00,1,,,,2012-11-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014311,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014311/SC520936/,2024-05-11 12:16 MDT
contract,2012-13,SC520938,2012/2013 - SSE- Replace Windows & Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,22500.00,22500.00,0,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014313,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014313/SC520938/,2024-05-11 12:16 MDT
contract,2012-13,CH19481212,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,144917.54,144917.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014119,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014119/CH19481212/,2024-05-11 12:16 MDT
