model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794293,Supply and Install of Precast Concrete Barrier,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Rowe's Construction Ltd.,87000.00,100127.50,1,,,,2013-04-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794293,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794293/SC794293/,2024-05-09 02:54 MDT
contract,2008-09,SC412949,Concrete pads for 250 gal Fuel tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,armagh construction,8910.00,8910.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412949/SC412949/,2024-05-09 02:54 MDT
contract,2006-07,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Trappers Trucking,12500.00,12500.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400891/SC400891/,2024-05-09 02:54 MDT
contract,2005-06,SC780466,DPW Maintenance shop renovatins,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Sundog Maintenance Services,27115.00,27115.00,0,,,,2005-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780466,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780466/SC780466/,2024-05-09 02:54 MDT
contract,2005-06,SC781022,"supply & Install Alphasorb panels,elec.outlets in new sound room at college",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fort Smith Construction,6700.00,6700.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC781022,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC781022/SC781022/,2024-05-09 02:54 MDT
contract,2004-05,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Stan Dean & Sons Ltd.,12468.75,12468.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790160,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790160/SC790160/,2024-05-09 02:54 MDT
contract,2013-14,SC437271,General Contracting Sevices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,T D C Contracting Ltd.,6939.82,6939.82,0,,,,2013-09-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437271,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437271/SC437271/,2024-05-09 02:54 MDT
contract,2008-09,SC412345,"Water/Sewage Service, Mission Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Fort Smith Construction,16700.00,16700.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006727/SC412345/,2024-05-09 02:54 MDT
