model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-04-30 12:40 MDT
contract,2010-11,CT100687,Ecole St Joseph Renovations and Addition,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Clark Builders,0.00,1477626.03,16,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100687,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100687/CT100687-3/,2024-04-30 12:40 MDT
contract,2010-11,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,684691.99,5,,,,2008-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100735,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100735/CT100735-3/,2024-04-30 12:40 MDT
contract,2010-11,CT100773,New GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,11904045.84,5,,,,2009-03-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100773,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100773/CT100773-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100777,Multi-Use Facility & Records Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,4991589.00,17,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100824,UPGRADE TWO TANK FARMS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,42691.00,3,,,,2009-07-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100824/CT100824-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100825,Deninoo School Design Build Exterior Retrofit,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,31504.00,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100825,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100825/CT100825-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,572338.72,16,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100842,2009 Membrane Cover Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,0.00,10647.37,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100842/CT100842-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100881,Stanton Admin Office at Centre Ice Plaza,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,SDR Contracting Ltd.,0.00,31685.00,3,,,,2009-12-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100881/CT100881-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100884,Mezi School Exterior Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,0.00,24687.84,2,,,,2010-01-21 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100884/CT100884-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,90900.00,6,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894-2/,2024-04-30 12:40 MDT
contract,2010-11,CT100900,Fort Smith Health Centre Renovations,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,22918125.00,23362877.65,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100900,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100900/CT100900/,2024-04-30 12:40 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-04-30 12:40 MDT
contract,2010-11,CT100903,Bridge Construction,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,1107104.13,1166250.31,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100903,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100903/CT100903/,2024-04-30 12:40 MDT
contract,2010-11,CT100911,Environmental Clean-Up & Demolition Deh,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Nogha's Arctic Environmental Services Ltd.,2360279.00,2471552.50,4,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100911/CT100911/,2024-04-30 12:40 MDT
contract,2010-11,SC792395,Ft. McPherson Visitor Centere - Fnd. Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,18639.00,2,,,,2009-07-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792395,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792395/SC792395-2/,2024-04-30 12:40 MDT
contract,2010-11,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,0.00,9800.00,1,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508-2/,2024-04-30 12:40 MDT
contract,2010-11,SC792623,Design Build Services for New Community Learning Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,17616.00,2,,,,2010-01-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792623,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792623/SC792623-2/,2024-04-30 12:40 MDT
contract,2010-11,SC792626,Design Build Services for New Community,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,49579.75,6,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792626/SC792626-2/,2024-04-30 12:40 MDT
contract,2010-11,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,43276.66,4,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739-3/,2024-04-30 12:40 MDT
contract,2010-11,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,0.00,314019.21,4,,,,2009-02-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792153/SC792153-2/,2024-04-30 12:40 MDT
contract,2010-11,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Plan-Eng Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792956,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792956/SC792956/,2024-04-30 12:40 MDT
contract,2010-11,SC792975,ENR Sahtu Regional Office Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,170417.00,170417.00,0,,,,2010-08-25 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792975,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792975/SC792975/,2024-04-30 12:40 MDT
contract,2010-11,SC793013,Geotechnical Investigation in Inuvik.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,125675.00,117037.00,1,,,,2010-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793013/SC793013/,2024-04-30 12:40 MDT
contract,2010-11,SC793019,Sambaa Deh Gorge Viewpoint,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,167300.00,167300.00,0,,,,2010-09-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793019/SC793019/,2024-04-30 12:40 MDT
contract,2010-11,SC793020,ENR Shop Upgrade in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,46200.00,48200.00,1,,,,2010-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793020,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793020/SC793020/,2024-04-30 12:40 MDT
contract,2010-11,SC793038,Construct Log picnic shelter-Ft Providen,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,57780.00,62280.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793038/SC793038/,2024-04-30 12:40 MDT
contract,2010-11,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,12148.84,12148.84,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793042/SC793042/,2024-04-30 12:40 MDT
contract,2010-11,SC793075,Exterior Drain Heat Trace,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,7300.00,7300.00,0,,,,2010-10-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793075,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793075/SC793075/,2024-04-30 12:40 MDT
contract,2010-11,SC793091,"Design, Fabrication and Installation of Catwalk at DOT Camp - James Creek",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,14900.00,14900.00,0,,,,2010-12-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793091,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793091/SC793091/,2024-04-30 12:40 MDT
contract,2010-11,SC793103,"WAVC - Interior Works - Painting, and Floor Refinishing.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,37000.00,37000.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793103,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793103/SC793103/,2024-04-30 12:40 MDT
contract,2010-11,SC793107,Roof Replacement DOT Mtnce Garage Ft Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144800.00,144800.00,0,,,,2010-11-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793107/SC793107/,2024-04-30 12:40 MDT
contract,2010-11,SC793139,ENR Bio-Lab Walk in Freezer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ackerman's Refrigeration,28757.44,28757.44,0,,,,2010-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793139/SC793139/,2024-04-30 12:40 MDT
contract,2010-11,SC793160,Fire Alarm Upgrade-River Ridge,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,81000.00,87200.00,1,,,,2011-01-20 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793160,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793160/SC793160/,2024-04-30 12:40 MDT
contract,2010-11,SC793163,Aurora College Emergency Response PA System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,88540.00,88540.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793163,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793163/SC793163/,2024-04-30 12:40 MDT
contract,2010-11,SC793211,Demolish Leisure Lounge Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,5050.00,5050.00,0,,,,2011-02-04 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793211,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793211/SC793211/,2024-04-30 12:40 MDT
contract,2010-11,SC793218,Aklavik ENR Shop Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,33900.00,54900.00,1,,,,2011-02-09 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793218,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793218/SC793218/,2024-04-30 12:40 MDT
contract,2010-11,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,91730.00,112833.67,1,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225/,2024-04-30 12:40 MDT
contract,2010-11,SC793234,Upgrades for ENR Shop in Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2011-02-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793234,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793234/SC793234/,2024-04-30 12:40 MDT
contract,2010-11,SC792766,PWK-Window installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,37400.00,37400.00,0,,,,2010-05-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792766,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792766/SC792766/,2024-04-30 12:40 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-04-30 12:40 MDT
contract,2010-11,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doug Price Construction Ltd.,19800.00,19800.00,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792870,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792870/SC792870/,2024-04-30 12:40 MDT
contract,2010-11,SC792875,Leisure Lounge Environmental Clean-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Commercial Carpet and Ceiling Cleaning Ltd.,38708.05,38708.05,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792875,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792875/SC792875/,2024-04-30 12:40 MDT
contract,2010-11,SC792915,EMES School - Behchoko - Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,33517.00,49607.00,3,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792915/SC792915/,2024-04-30 12:40 MDT
contract,2010-11,SC792917,Lutsel K'e - Flooring replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,28361.00,28361.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792917/SC792917/,2024-04-30 12:40 MDT
contract,2010-11,SC792922,Chief Jimmy Bruneau School - Mechanical repairs to walk-in coolers and freezers.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Certified Refrigeration & Burner Service,15900.00,15900.00,0,,,,2010-08-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792922,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792922/SC792922/,2024-04-30 12:40 MDT
contract,2010-11,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,15800.00,18000.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792940/SC792940/,2024-04-30 12:40 MDT
contract,2010-11,SC792941,Lutselk'e Band Office Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,53450.00,56757.50,1,,,,2010-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792941,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792941/SC792941/,2024-04-30 12:40 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-04-30 12:40 MDT
contract,2010-11,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,6796.89,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277-2/,2024-04-30 12:40 MDT
contract,2010-11,SC570280,2009-2010 Home Repair Program - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,81290.00,99603.25,3,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009212,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009212/SC570280/,2024-04-30 12:40 MDT
contract,2010-11,SC570278,2009-2010 Supply Ship and Erect - 2-3Bdr Single Family Dwellings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,8200.40,4,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009215,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009215/SC570278-2/,2024-04-30 12:40 MDT
contract,2010-11,SC570279,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,151995.00,151995.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009216,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009216/SC570279/,2024-04-30 12:40 MDT
contract,2010-11,SC570281,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,228039.00,239935.53,6,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009218,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009218/SC570281/,2024-04-30 12:40 MDT
contract,2010-11,SC570282,"2009-2010 Supply,Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,282278.00,310935.19,9,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009220,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009220/SC570282/,2024-04-30 12:40 MDT