model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,VO00013197,Office moves,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,15012.20,32719.60,2,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010283/VO00013197/,2024-05-27 05:44 MDT
contract,2009-10,PO422763,Move Office Furniture,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,5208.00,5208.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010496/PO422763/,2024-05-27 05:44 MDT
contract,2009-10,SC417105,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008363,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008363/SC417105/,2024-05-27 05:44 MDT
contract,2008-09,PM008552,Moving Services,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,19840.70,19840.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008552,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008552/PM008552/,2024-05-27 05:44 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-27 05:44 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-27 05:44 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-27 05:44 MDT
contract,2005-06,CR307721,Office move,FMBS,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,23458.50,23458.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002969/CR307721/,2024-05-27 05:44 MDT
contract,2014-15,SC442433,20ft Container Vancouver to Yellowknife,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Behchoko Towing Services,6800.00,6800.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442433/SC442433/,2024-05-27 05:44 MDT
contract,2013-14,SC437226,Labourers to Set-up Tent for EMMC,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,11641.72,11641.72,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437226/SC437226/,2024-05-27 05:44 MDT
contract,2012-13,CC423267,Delivery services - Local Courier- Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,12694.00,12694.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015871/CC423267/,2024-05-27 05:44 MDT
contract,2007-08,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Dowland Contracting Ltd.,52110.00,78487.00,1,,,,2008-02-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791708,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791708/SC791708/,2024-05-27 05:44 MDT
contract,2014-15,SC447249,Moving Office Relocation,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,7554.00,7554.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447249/SC447249/,2024-05-27 05:44 MDT
contract,2005-06,SC790639,Office Move Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,5930.00,5930.00,0,,,,2005-10-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790639,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790639/SC790639/,2024-05-27 05:44 MDT
contract,2010-11,SC792785,ESJS - School Moves Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,20000.00,38153.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792785/SC792785/,2024-05-27 05:44 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-05-27 05:44 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-05-27 05:44 MDT
contract,2014-15,PM017302,Customer container 214309,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017302/PM017302/,2024-05-27 05:44 MDT
contract,2013-14,SC794489,Relocate Legislative Assembly Library,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,8000.00,17316.29,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794489/SC794489/,2024-05-27 05:44 MDT
contract,2014-15,SC795154,NWTel office relocations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,15133.75,2,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795154/SC795154/,2024-05-27 05:44 MDT
contract,2014-15,SC795157,Removal of Furniture from Scotia Centre,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,DC Moving & Office Relocations Ltd,8000.00,10839.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795157,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795157/SC795157/,2024-05-27 05:44 MDT
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-05-27 05:44 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-05-27 05:44 MDT
contract,2012-13,SC794082,SMH Moves & Furniture Installations,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794082/SC794082/,2024-05-27 05:44 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-05-27 05:44 MDT
