model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-06-17 21:57 MDT
contract,2013-14,SC434513,Fred Henne Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,305942.32,322000.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014775/SC434513/,2024-06-17 21:57 MDT
contract,2013-14,PO00002028,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,0.00,14852.09,1,,,,2013-03-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014791,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014791/PO00002028-2/,2024-06-17 21:57 MDT
contract,2013-14,SC790540,Driver Licence and General ID Card Solution,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Document Reproduction,Canadian Bank Note Company Ltd.,0.00,1698855.00,1,,,,2005-09-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790540,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790540/SC790540-4/,2024-06-17 21:57 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-06-17 21:57 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-06-17 21:57 MDT
contract,2013-14,AC436252,June 24 and 25 AC Nahendeh Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15340.70,14233.40,1,,,,2013-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436252/AC436252/,2024-06-17 21:57 MDT
contract,2013-14,AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,28131.00,33471.78,1,,,,2013-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436367/AC436367/,2024-06-17 21:57 MDT
contract,2013-14,AC438868,AC January 14th & 15th Tulita/Deline/Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9718.42,13509.04,1,,,,2014-01-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC438868,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC438868/AC438868/,2024-06-17 21:57 MDT
contract,2013-14,AC439236,"Charter- YK-Deline-HOLD-Return - Feb 12, 2014",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9159.09,9463.26,1,,,,2014-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439236,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439236/AC439236/,2024-06-17 21:57 MDT
contract,2013-14,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,8832.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,22548.81,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101249,Ingraham Trail Realignment,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,761468.05,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101249/CT101249-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,34189.05,4,,,,2012-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101254/CT101254-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,45950.57,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-2/,2024-06-17 21:57 MDT
contract,2013-14,CT101279,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1187410.00,1207928.67,1,,,,2013-04-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101279,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101279/CT101279/,2024-06-17 21:57 MDT
contract,2013-14,CT101302,EXTERIOR WALL RETROFIT - ENR OFFICE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paragon Building Systems Ltd.,138458.00,170325.00,3,,,,2013-04-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101302,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101302/CT101302/,2024-06-17 21:57 MDT
contract,2013-14,CT101306,Highway Windening and Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,4873858.90,4910836.90,1,,,,2013-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101306,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101306/CT101306/,2024-06-17 21:57 MDT
contract,2013-14,CT101318,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,554571.00,564238.00,1,,,,2013-08-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101318/CT101318/,2024-06-17 21:57 MDT
contract,2013-14,CT101326,Stanton Hospital Underground Fuel Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,259191.00,411101.81,6,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101326,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101326/CT101326/,2024-06-17 21:57 MDT
contract,2013-14,CT101352,"Kaw Tay Whee School Storage, Dettah",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,308210.00,342024.91,4,,,,2013-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101352,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101352/CT101352/,2024-06-17 21:57 MDT
contract,2013-14,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,108300.00,123810.00,2,,,,2014-02-13 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101380/CT101380/,2024-06-17 21:57 MDT
contract,2013-14,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,140400.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-3/,2024-06-17 21:57 MDT
contract,2013-14,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,0.00,50000.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765-2/,2024-06-17 21:57 MDT
contract,2013-14,SC414115,Systems Integration Services for Oracle PeopleSoft Financials,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,IBM Canada Ltd.,0.00,204000.00,1,,,,2008-04-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006068/SC414115-3/,2024-06-17 21:57 MDT
contract,2013-14,PO435549,"Design, Layout and Printing",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Communications,13096.00,14635.00,1,,,,2013-05-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015079,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015079/PO435549/,2024-06-17 21:57 MDT
contract,2013-14,SC435114,Facilitation Services - MOG,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,80000.00,107500.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015084/SC435114/,2024-06-17 21:57 MDT
contract,2013-14,SC435111,Organzational Design Services - Phase II,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,72298.50,102536.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015109,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015109/SC435111/,2024-06-17 21:57 MDT
contract,2013-14,SC435116,Organzational Design Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,457500.00,525000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015110/SC435116/,2024-06-17 21:57 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-06-17 21:57 MDT
contract,2013-14,SC435115,Facilitation Services - Phase II Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,25000.00,30700.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015115/SC435115/,2024-06-17 21:57 MDT
contract,2013-14,RS435888,Bulk JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,23566.06,23838.48,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015167,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015167/RS435888/,2024-06-17 21:57 MDT
contract,2013-14,PO00002204,Addressing Family Violence in the NWT,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,164000.00,184000.00,1,,,,2013-06-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015223,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015223/PO00002204/,2024-06-17 21:57 MDT
contract,2013-14,SC434888,PSCIOC Membership/Subscription,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Institute for Citizen-Centered Serv,114687.36,148569.78,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015231,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015231/SC434888/,2024-06-17 21:57 MDT
contract,2013-14,PO00002019,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,0.00,12957.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015240/PO00002019-2/,2024-06-17 21:57 MDT
contract,2013-14,PO00002210,Human Resource Strategy for the NWT Health and Social Services System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,DPRA Canada Inc.,149075.00,220325.00,2,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015250,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015250/PO00002210/,2024-06-17 21:57 MDT
contract,2013-14,PO002237,Operation Of Don't Be A Butthead Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Fundamentals Unlimited,200000.00,215000.00,1,,,,2013-07-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015296/PO002237/,2024-06-17 21:57 MDT
contract,2013-14,PO005498,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,28100.00,32310.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015315,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015315/PO005498/,2024-06-17 21:57 MDT
contract,2013-14,PO005497,"2013-14 Home Repair - One Client - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,38250.00,43142.85,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015318,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015318/PO005497/,2024-06-17 21:57 MDT
contract,2013-14,PO005496,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,29600.00,31360.00,1,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015322,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015322/PO005496/,2024-06-17 21:57 MDT
contract,2013-14,PO005494,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,48600.00,54665.00,4,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015324,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015324/PO005494/,2024-06-17 21:57 MDT
contract,2013-14,PO005493,2013-14 Home Repair - One Client - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,46020.00,53690.00,2,,,,2013-07-05 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015325,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015325/PO005493/,2024-06-17 21:57 MDT
contract,2013-14,SC436095,Consulting - Devolutions Negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"McKay, Frank, D",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015329,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015329/SC436095/,2024-06-17 21:57 MDT
contract,2013-14,SC436096,Consulting - Devolution negotiations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Catholique, Florence",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015330/SC436096/,2024-06-17 21:57 MDT
contract,2013-14,SC436333,Consulting Services - Devolution Negotia,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Turner, Robert",10000.00,20000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015337/SC436333/,2024-06-17 21:57 MDT
contract,2013-14,RS433600,Bulk Gas for North Slave Region,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,5906.40,6508.35,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015374/RS433600/,2024-06-17 21:57 MDT
contract,2013-14,PO00002436,Evaluation - Drug Treatment Funding Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,34959.38,42928.13,1,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015390,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015390/PO00002436/,2024-06-17 21:57 MDT
contract,2013-14,PO00001749,International Medical Grraduate Assessme,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Field Law Baristers & Solicitors,0.00,12601.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015426,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015426/PO00001749-2/,2024-06-17 21:57 MDT
contract,2013-14,PO005765,"2013-14 Home Repair - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,44600.00,46940.00,2,,,,2013-10-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015836,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015836/PO005765/,2024-06-17 21:57 MDT
contract,2013-14,PO005780,2013-14 - Foundation Work (One Unit) - Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dave & Sons Carpentry,13600.00,32800.00,1,,,,2013-10-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015892,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015892/PO005780/,2024-06-17 21:57 MDT
contract,2013-14,PO00002091,Subject Matter Expertise on Air Ambulanc,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Medevac Services,21442.50,46949.10,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015914,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015914/PO00002091/,2024-06-17 21:57 MDT
contract,2013-14,PO00002438,Videonystagmography System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,dB Special Instruments Inc.,48873.53,51073.53,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015928,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015928/PO00002438/,2024-06-17 21:57 MDT
contract,2013-14,PO002444,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,33600.00,35950.00,1,,,,2013-12-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015965,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015965/PO002444/,2024-06-17 21:57 MDT
contract,2013-14,PO00002463,TAASTE Project Evaluation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Karyn Hicks, Management Consulting",17500.00,21085.65,1,,,,2014-01-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015983/PO00002463/,2024-06-17 21:57 MDT
contract,2013-14,PO00002344,2012/13 HSS Annual Report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Writing Services,Kellett Communications Inc.,4990.00,5260.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016043/PO00002344/,2024-06-17 21:57 MDT
contract,2013-14,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,0.00,20700.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567-2/,2024-06-17 21:57 MDT
contract,2013-14,PO00001967,Communication Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Kellett Communications Inc.,0.00,150000.00,1,,,,2012-12-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014088/PO00001967-2/,2024-06-17 21:57 MDT