model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-06-02 22:00 MDT
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-06-02 22:00 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-06-02 22:00 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-06-02 22:00 MDT
contract,2009-10,GC150875,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,22140.50,22140.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007977/GC150875/,2024-06-02 22:00 MDT
contract,2013-14,PO001921,Legislative Assembly 20th Anniversary Vi,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,artless collective inc.,15600.00,15600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015905,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015905/PO001921/,2024-06-02 22:00 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-06-02 22:00 MDT
contract,2007-08,SC407152,Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,21000.00,21000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005104/SC407152/,2024-06-02 22:00 MDT
contract,2006-07,SC400542,Provision of Mapping & Text descriptions,Assembly,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Tgit Geomatics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003037/SC400542/,2024-06-02 22:00 MDT
