model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100617,Airport Development Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pryde Schropp McComb Inc.,124471.00,124471.00,0,,,,2007-11-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100617,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100617/CT100617/,2024-05-17 10:54 MDT
contract,2010-11,CT100895,Colville Lake Airport Operations and Mai,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,170400.00,170400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100895,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100895/CT100895/,2024-05-17 10:54 MDT
contract,2010-11,CT100901,Vehicle Storage Garage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,248943.00,278943.00,1,,,,2010-03-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100901,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100901/CT100901/,2024-05-17 10:54 MDT
contract,2012-13,CT101196,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,37600.02,37600.02,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101196,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101196/CT101196/,2024-05-17 10:54 MDT
contract,2012-13,CT101260,Airport Operations & Maintenance Service,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,169254.00,169254.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101260,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101260/CT101260/,2024-05-17 10:54 MDT
contract,2013-14,CT101360,"Zone 7-2, Construct and Maintain Winter",Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,"Berah Gutone Tue"" Enterprises Ltd.",187940.00,187940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101360/CT101360/,2024-05-17 10:54 MDT
contract,2013-14,CT101369,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,91397.00,91397.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101369/CT101369/,2024-05-17 10:54 MDT
contract,2014-15,CT101399,Airport Operations and Maintenance Servi,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Behdzi Ahda First Nation Economic Development Trust,365587.92,365587.92,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101399,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101399/CT101399/,2024-05-17 10:54 MDT
contract,2014-15,CT101437,Construct and Maintain Colville Lake Win,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,"Berah Gutone Tue"" Enterprises Ltd.",619200.00,628000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101437,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101437/CT101437/,2024-05-17 10:54 MDT
contract,2014-15,CT101470,Colville Lake Portable School-Washroom Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,199659.00,215758.17,3,,,,2014-09-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101470/CT101470/,2024-05-17 10:54 MDT
contract,2005-06,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dowland Contracting Ltd.,268382.00,279105.32,1,,,,2004-11-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT041745,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT041745/CT041745/,2024-05-17 10:54 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-05-17 10:54 MDT
contract,2007-08,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,118782.32,9,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-2/,2024-05-17 10:54 MDT
contract,2008-09,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,0.00,77125.35,8,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750-3/,2024-05-17 10:54 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-05-17 10:54 MDT
contract,2004-05,SC580103,"Colville Lake finishing, renovating, repairing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,438000.00,438000.00,0,,,,2004-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000183,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000183/SC580103/,2024-05-17 10:54 MDT
contract,2005-06,AC400128,Charter 7 Mar 400-304-300-400,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7620.96,7620.96,0,,,,,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-06-AC400128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC400128/AC400128/,2024-05-17 10:54 MDT
contract,2007-08,AC405712,Charter Inuvik - N.Wells - Col.Lk. for WTP analysis,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6772.00,6772.00,0,,,,2007-04-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC405712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC405712/AC405712/,2024-05-17 10:54 MDT
contract,2007-08,AC407568,"Charter to Colville Lk for Substantial Completion inspection of WTP, 01AU07",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7053.25,7053.25,0,,,,2007-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC407568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC407568/AC407568/,2024-05-17 10:54 MDT
contract,2007-08,AC409514,Charter Inuvik-Colville Lk for subst. compl. inspection WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6479.00,6479.00,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409514,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409514/AC409514/,2024-05-17 10:54 MDT
contract,2007-08,AC409517,Yk-ColLk charter for 2nd Subst. Compl. inspection ColLk WTP 16JA08,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15904.60,15904.60,0,,,,2008-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409517,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409517/AC409517/,2024-05-17 10:54 MDT
contract,2007-08,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8592.80,8592.80,0,,,,2008-02-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC409907,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC409907/AC409907/,2024-05-17 10:54 MDT
contract,2009-10,AC416127,Fly 5200lbs. batteries (dangerous goods) from Inuvik to Colville Lk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9622.00,9622.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416127,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416127/AC416127/,2024-05-17 10:54 MDT
contract,2009-10,AC417898,Aircraft Charter to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5176.99,5176.99,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC417898,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC417898/AC417898/,2024-05-17 10:54 MDT
contract,2010-11,AC423392,Chater 400-304 PPD capital inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,5129.50,5129.50,0,,,,2010-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423392,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423392/AC423392/,2024-05-17 10:54 MDT
contract,2013-14,SC580460,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29760.00,37010.00,2,,,,2013-07-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015354,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015354/SC580460/,2024-05-17 10:54 MDT
contract,2013-14,SC580487,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,72091.00,82091.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015875,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015875/SC580487/,2024-05-17 10:54 MDT
contract,2013-14,SC580498,2013-14 SSE RRAP Program Client #5729 Lot C-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29999.00,29999.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015985,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015985/SC580498/,2024-05-17 10:54 MDT
contract,2013-14,SC580499,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,91800.00,97500.00,1,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015986,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015986/SC580499/,2024-05-17 10:54 MDT
contract,2013-14,SC580500,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29893.00,29893.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015987,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015987/SC580500/,2024-05-17 10:54 MDT
contract,2013-14,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,91500.00,91500.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501/,2024-05-17 10:54 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-17 10:54 MDT
contract,2012-13,SC580421,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,66000.00,66000.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014023,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014023/SC580421/,2024-05-17 10:54 MDT
contract,2012-13,SC580422,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,23000.00,24000.00,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014037,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014037/SC580422/,2024-05-17 10:54 MDT
contract,2012-13,SC432403,Project Services - Colville Lake,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Project Management,"Berah Gutone Tue"" Enterprises Ltd.",41390.00,31172.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014476,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014476/SC432403/,2024-05-17 10:54 MDT
contract,2012-13,SC580436,"2012-13 Labour Only Client #3627, Lot #C-8",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49700.00,49700.00,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014541,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014541/SC580436/,2024-05-17 10:54 MDT
contract,2012-13,SC433625,"ICPMS Geochenical Analyses, Colville","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,96209.00,96209.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014559/SC433625/,2024-05-17 10:54 MDT
contract,2012-13,SC433628,INNA and Heavy Mineral Analysis Coville,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,88754.00,88754.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014560/SC433628/,2024-05-17 10:54 MDT
contract,2013-14,SC580492,Urgent Work Electrical Repairs for safe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,9858.38,9858.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016688,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016688/SC580492/,2024-05-17 10:54 MDT
contract,2006-07,PO404851,Screw jacks for Colville Lake tank farm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taylor & Company,12448.50,12448.50,0,,,,2007-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404851/PO404851/,2024-05-17 10:54 MDT
contract,2014-15,SC580542,"2014-15 Partial Supply, Ship & Erect Flooring & Plumbing Repairs Lot C-13 SK-38",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,34600.00,58043.21,1,,,,2014-04-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016221,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016221/SC580542/,2024-05-17 10:54 MDT
contract,2008-09,SC580244,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,10652.00,10652.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007389,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007389/SC580244/,2024-05-17 10:54 MDT
contract,2009-10,SC580286,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,50000.00,50000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009348,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009348/SC580286/,2024-05-17 10:54 MDT
contract,2009-10,SC580287,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009349/SC580287/,2024-05-17 10:54 MDT
contract,2009-10,SC580289,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009350/SC580289/,2024-05-17 10:54 MDT
contract,2009-10,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,36000.00,36000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284/,2024-05-17 10:54 MDT
contract,2010-11,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,5300.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284-2/,2024-05-17 10:54 MDT
contract,2006-07,SC580178,Labour Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,"Berah Gutone Tue"" Enterprises Ltd.",230000.00,230000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004266,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004266/SC580178/,2024-05-17 10:54 MDT
contract,2006-07,SC580163,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004267,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004267/SC580163/,2024-05-17 10:54 MDT
contract,2006-07,SC580166,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97435.00,97435.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003370,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003370/SC580166/,2024-05-17 10:54 MDT
contract,2004-05,GC166347,Fire Crew Contract - Colville Lake,RWED,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001560,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001560/GC166347/,2024-05-17 10:54 MDT
contract,2005-06,SC 780259,Meeting Organization,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Ayoni Keh Land Corporation,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001563/SC-780259/,2024-05-17 10:54 MDT
contract,2005-06,GC164566,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,52950.00,52950.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001717/GC164566/,2024-05-17 10:54 MDT
contract,2006-07,SC580163,1-(2) Bedroom Log Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003141,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003141/SC580163/,2024-05-17 10:54 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-05-17 10:54 MDT
contract,2005-06,SC 580129,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,225000.00,225000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002009,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002009/SC-580129/,2024-05-17 10:54 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-05-17 10:54 MDT