model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-05-18 08:48 MDT
contract,2011-12,PO426215,Office Equipment - Multi-function COLOR Digital Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,14850.00,14850.00,0,,,,2011-06-06 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011863,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011863/PO426215/,2024-05-18 08:48 MDT
contract,2011-12,PO428839,New and Used Multi-Functional Color Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,12800.00,12800.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012790,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012790/PO428839/,2024-05-18 08:48 MDT
contract,2010-11,PO425134,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Deh Cho Hardware,7346.00,7346.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011525,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011525/PO425134/,2024-05-18 08:48 MDT
contract,2013-14,PO438617,"Office Supplies - Ft Simpson, NT",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Power Surge Technologies Ltd.,8534.26,8534.26,0,,,,2014-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438617,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438617/PO438617/,2024-05-18 08:48 MDT
contract,2013-14,PO438967,Multifunction Copier Simpson,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,9132.00,9132.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438967,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438967/PO438967/,2024-05-18 08:48 MDT
contract,2014-15,LS445695,Supply Multi-Function Copier - Color & B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,14080.00,14080.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445695/LS445695/,2024-05-18 08:48 MDT
contract,2010-11,PO901652,Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901652/PO901652/,2024-05-18 08:48 MDT
