model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,78814.00,1,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-2/,2024-05-19 00:52 MDT
contract,2005-06,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Northern Engineers & Architects Ltd.,57300.00,66500.00,1,,,,2005-07-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100207,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100207/CT100207/,2024-05-19 00:52 MDT
contract,2004-05,CH209810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,73485.00,73485.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000523/CH209810/,2024-05-19 00:52 MDT
contract,2004-05,CH175813,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,26352.24,26352.24,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000574/CH175813/,2024-05-19 00:52 MDT
contract,2004-05,CH175810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,34641.20,34641.20,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000577/CH175810/,2024-05-19 00:52 MDT
contract,2004-05,CH167811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57356.55,57356.55,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000584,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000584/CH167811/,2024-05-19 00:52 MDT
contract,2004-05,CH165810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,29449.50,29449.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000586,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000586/CH165810/,2024-05-19 00:52 MDT
contract,2014-15,AC015611,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69050.00,69050.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015611/AC015611/,2024-05-19 00:52 MDT
contract,2014-15,AC015612,Helicopter Charter - Inuvik & Surrounding Area,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,69000.00,69000.00,0,,,,2015-01-29 15:00 MST,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC015612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC015612/AC015612/,2024-05-19 00:52 MDT
contract,2014-15,AC105610,Helicopter Charter - Pickup DNA Hair-Snag Project,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,38478.52,38478.52,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105610,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105610/AC105610/,2024-05-19 00:52 MDT
contract,2014-15,AC105615,Air Charter -Survey Caribou/Muskox Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,57812.18,57812.18,0,,,,2014-05-08 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC105615,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC105615/AC105615/,2024-05-19 00:52 MDT
contract,2014-15,AC106613,Air Charter - Banks Island Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,87513.01,87513.01,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-15-AC106613,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC106613/AC106613/,2024-05-19 00:52 MDT
contract,2006-07,AC402476,Series of Charters Inuvik-Tulita 2006/7,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,33562.48,33562.48,0,,,,2006-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC402476,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC402476/AC402476/,2024-05-19 00:52 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-05-19 00:52 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-05-19 00:52 MDT
contract,2013-14,AC435474,(AC 435474) Air Charter - Inuvik / Paulatuk / Ulukhaktok - January 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25212.00,25212.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435474,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435474/AC435474/,2024-05-19 00:52 MDT
contract,2013-14,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,32395.29,32395.29,0,,,,2014-01-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435481/AC435481/,2024-05-19 00:52 MDT
contract,2013-14,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25934.80,25934.80,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436824/AC436824/,2024-05-19 00:52 MDT
contract,2012-13,CH07461312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,70280.35,70280.35,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015050/CH07461312/,2024-05-19 00:52 MDT
contract,2013-14,SC530762,Geotechnical Services Survey - Lots 25/2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015342,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015342/SC530762/,2024-05-19 00:52 MDT
contract,2013-14,CH14961013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,91009.08,91009.08,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015825,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015825/CH14961013/,2024-05-19 00:52 MDT
contract,2013-14,CH15061013,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,89806.27,89806.27,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015826,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015826/CH15061013/,2024-05-19 00:52 MDT
contract,2013-14,SC435166,Janitorial / Cleaning Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Harlor Enterprises Ltd.,31280.00,31280.00,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014976,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014976/SC435166/,2024-05-19 00:52 MDT
contract,2012-13,SC530734,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,30550.00,30550.00,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013875,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013875/SC530734/,2024-05-19 00:52 MDT
contract,2012-13,CH18281012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43794.40,43794.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013890/CH18281012/,2024-05-19 00:52 MDT
contract,2012-13,CH18981412,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40320.00,40320.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014001/CH18981412/,2024-05-19 00:52 MDT
contract,2012-13,SC433335,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwind Industries,41500.00,41500.00,0,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014387,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014387/SC433335/,2024-05-19 00:52 MDT
contract,2013-14,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,38929.00,38929.00,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999/,2024-05-19 00:52 MDT
contract,2014-15,SC433999,Custodial Campground - Operation and Maintenance - Nitainlaii Territoral Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alexie Enterprises,0.00,38929.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014643/SC433999-2/,2024-05-19 00:52 MDT
contract,2013-14,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,47576.07,47576.07,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001/,2024-05-19 00:52 MDT
contract,2014-15,SC434001,Custodial Campground - Operation and Maintenance - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,47567.07,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014644,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014644/SC434001-2/,2024-05-19 00:52 MDT
contract,2013-14,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,55918.40,55918.40,0,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000/,2024-05-19 00:52 MDT
contract,2014-15,SC434000,Custodial Campground - Operation and Maintenance - Happy Valley Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,MGM Bus Services Ltd.,0.00,55918.00,1,,,,2013-02-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014645/SC434000-2/,2024-05-19 00:52 MDT
contract,2012-13,SC434086,Municipal Hazardous Waste Inventory - Beaufort Delta/Arctic Pilot Project,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,KBL Environmental Ltd,98045.00,98045.00,0,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014671/SC434086/,2024-05-19 00:52 MDT
contract,2014-15,CH07261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,48959.33,48959.33,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016492/CH07261014/,2024-05-19 00:52 MDT
contract,2014-15,ch12961014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,40927.80,40927.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016500/ch12961014/,2024-05-19 00:52 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-19 00:52 MDT
contract,2014-15,CH18081414,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32496.00,32496.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016616,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016616/CH18081414/,2024-05-19 00:52 MDT
contract,2014-15,CH16261014,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,83277.20,83277.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016618,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016618/CH16261014/,2024-05-19 00:52 MDT
contract,2014-15,CH10561514,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,57887.48,57887.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016698,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016698/CH10561514/,2024-05-19 00:52 MDT
contract,2007-08,PO405994,Fuel Delivery Service,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,42000.00,55000.00,1,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405994/PO405994/,2024-05-19 00:52 MDT
contract,2013-14,CH18661013,Aircraft-Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015650/CH18661013/,2024-05-19 00:52 MDT
contract,2013-14,CH16981113,Aircraft-Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,49840.03,49840.03,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015697/CH16981113/,2024-05-19 00:52 MDT
contract,2010-11,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,45532.87,45532.87,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747/,2024-05-19 00:52 MDT
contract,2012-13,SC420747,Custodial Camp Ground - Jak Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Midnight Sun Contracting,0.00,45532.80,1,,,,2010-05-03 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009688,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009688/SC420747-2/,2024-05-19 00:52 MDT
contract,2010-11,CH098611,High Arctic Survey of Peary Caribou and Muskox,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,72580.00,72580.00,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009770,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009770/CH098611/,2024-05-19 00:52 MDT
contract,2010-11,SC420951,Inuvik Airport Visitors Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Patricia Beatrice Davison,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010424/SC420951/,2024-05-19 00:52 MDT
contract,2009-10,PO00000102,Architectural Engineering Services for N,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010541/PO00000102/,2024-05-19 00:52 MDT
contract,2008-09,SC530457,Labour Only Renovating Quit Claim Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,984339 NWT Ltd. o/a Arctic Bui,54500.00,54500.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008510,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008510/SC530457/,2024-05-19 00:52 MDT
contract,2008-09,SC414681,Satellite Depot Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Wrangling River Supply LTD,32580.00,32580.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007428,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007428/SC414681/,2024-05-19 00:52 MDT
contract,2008-09,CH03661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,54701.14,54701.14,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007813,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007813/CH03661000/,2024-05-19 00:52 MDT
contract,2009-10,CH090610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,33446.90,33446.90,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007836,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007836/CH090610/,2024-05-19 00:52 MDT
contract,2009-10,PO00000551,Quality Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,C Nijssen-Jordan Professional Corporation,39057.75,39057.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010003/PO00000551/,2024-05-19 00:52 MDT
contract,2010-11,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,28953.00,28953.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421/,2024-05-19 00:52 MDT
contract,2009-10,CH15261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,45720.52,45720.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008965/CH15261100/,2024-05-19 00:52 MDT
contract,2010-11,CH224610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,62316.59,62316.59,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010700,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010700/CH224610/,2024-05-19 00:52 MDT
contract,2006-07,CH025611,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,83529.15,83529.15,0,,,,2007-02-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004240/CH025611/,2024-05-19 00:52 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-05-19 00:52 MDT