model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC510015,Bathroom Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul's Construction,10890.00,10890.00,0,,,,2009-07-03 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008142,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008142/SC510015/,2024-06-02 13:34 MDT
contract,2009-10,pm008038,Window replacement at Williams/Bigelow Condo's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,108000.00,108000.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008038,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008038/pm008038/,2024-06-02 13:34 MDT
contract,2011-12,SC793365,PWNHC Archival Temporary Shelving,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Incity Moving Inc.,12000.00,16597.77,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793365/SC793365/,2024-06-02 13:34 MDT
contract,2011-12,SC793366,Flooring for Mobile shelving platform,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Elite Commercial Flooring,5668.00,6411.00,1,,,,2011-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793366,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793366/SC793366/,2024-06-02 13:34 MDT
contract,2011-12,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,60550.00,60550.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417/,2024-06-02 13:34 MDT
contract,2012-13,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,17366.50,2,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417-2/,2024-06-02 13:34 MDT
contract,2011-12,SC793568,Installation of new biosafety cabinets a,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,46350.00,51927.70,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793568,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793568/SC793568/,2024-06-02 13:34 MDT
contract,2009-10,SC792752,Electrical work for SMH Elevator Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Independent Electrical Services,9857.29,9857.29,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792752,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792752/SC792752/,2024-06-02 13:34 MDT
contract,2010-11,SC792827,Highways Building 2nd Floor Renovations,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Guy Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792827/SC792827/,2024-06-02 13:34 MDT
contract,2014-15,SC442737,Air Quality Monitoring Structure,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,National Trailer,82200.00,82200.00,0,,,,2014-07-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442737,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442737/SC442737/,2024-06-02 13:34 MDT
contract,2014-15,SC444325,NSCF Adult Perimeter Fence Priority 1,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Homes North Inc.,73000.00,77512.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444325/SC444325/,2024-06-02 13:34 MDT
contract,2013-14,SC439698,Gallery Building Access Control,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bellanca Developments Ltd.,13594.83,13594.83,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439698/SC439698/,2024-06-02 13:34 MDT
contract,2013-14,SC439748,Gallery Building Network Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Nexum Systems Incorporated,12000.00,12000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439748,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439748/SC439748/,2024-06-02 13:34 MDT
contract,2014-15,SC440609,Gallery Building Area 205 Wiring,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,6850.00,6850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440609,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440609/SC440609/,2024-06-02 13:34 MDT
contract,2014-15,SC441029,NWTHC - Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,32800.00,57793.00,2,,,,2014-05-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-HC001-15-SC441029,/procurements/contract-history/ocds-v9mmex-HC001-15-SC441029/SC441029/,2024-06-02 13:34 MDT
contract,2004-05,SC383439,Pad Construction - RWED Kam Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,15000.00,15000.00,1,,,,2004-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383439/SC383439/,2024-06-02 13:34 MDT
contract,2004-05,SC383914,Stanton Hospital-New Sterilizer Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25900.00,25900.00,0,,,,2004-12-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383914,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383914/SC383914/,2024-06-02 13:34 MDT
contract,2006-07,SC403787,NSCF Wood Pellet Boilers,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Green Energy Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403787,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403787/SC403787/,2024-06-02 13:34 MDT
contract,2010-11,SC793042,"Steel Joist Retrofit, Main Floor Library, Yellowknife Courthouse",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,12148.84,12148.84,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793042/SC793042/,2024-06-02 13:34 MDT
contract,2010-11,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,91730.00,112833.67,1,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225/,2024-06-02 13:34 MDT
contract,2011-12,SC793225,ENR Warehouse Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Legge's Carpentry,0.00,12857.74,2,,,,2011-02-24 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793225,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793225/SC793225-2/,2024-06-02 13:34 MDT
contract,2011-12,SC793616,Demolition Works Yellowknife Airport Res,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793616/SC793616/,2024-06-02 13:34 MDT
contract,2011-12,SC793621,"Probation Office Tenant Improvements, Ce",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,PSAV Architects Ltd,24174.10,24652.76,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793621,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793621/SC793621/,2024-06-02 13:34 MDT
contract,2011-12,SC793727,North Slave Probation Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,74900.00,81800.00,2,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793727/SC793727/,2024-06-02 13:34 MDT
contract,2011-12,SC793817,Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McCaw North Drilling & Blasting Ltd,11050.29,11050.29,0,,,,2012-02-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793817,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793817/SC793817/,2024-06-02 13:34 MDT
contract,2011-12,SC793823,PWNHC Emergency Roof Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,10939.00,10939.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793823/SC793823/,2024-06-02 13:34 MDT
contract,2012-13,SC793824,Frame Lake Community Clinc HVAC Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,67676.00,67676.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793824,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793824/SC793824/,2024-06-02 13:34 MDT
contract,2012-13,SC793961,PWNHC Chimney Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,74400.00,103098.00,2,,,,2012-08-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793961/SC793961/,2024-06-02 13:34 MDT
contract,2009-10,SC792283,Stanton Hospital Electrical for Elevator upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,13200.00,15575.00,2,,,,2009-04-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792283/SC792283/,2024-06-02 13:34 MDT
contract,2009-10,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,47900.00,48590.00,1,,,,2009-06-03 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792313/SC792313/,2024-06-02 13:34 MDT
contract,2009-10,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,48980.00,48980.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792356,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792356/SC792356/,2024-06-02 13:34 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-06-02 13:34 MDT
contract,2009-10,SC792465,William MacDonald School - Roof Drains,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,28300.00,33779.00,1,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792465/SC792465/,2024-06-02 13:34 MDT
contract,2009-10,SC792491,Construct Outhouse & Fiberglas Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Karpan Konstruction Ltd.,54000.00,56400.00,1,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792491/SC792491/,2024-06-02 13:34 MDT
contract,2009-10,SC792628,Rockhill Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Globaltech Fire & Security Ltd.,27000.00,33200.00,1,,,,2010-01-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792628,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792628/SC792628/,2024-06-02 13:34 MDT
contract,2013-14,SC794376,Replacement of Fire Pump Engine at Yellowknife Airport,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,121660.00,121660.00,0,,,,2013-06-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794376/SC794376/,2024-06-02 13:34 MDT
contract,2013-14,SC794399,Specialized Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ron's Auto Service Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794399,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794399/SC794399/,2024-06-02 13:34 MDT
contract,2013-14,SC794435,Yellowknife Data Centre Power Connections Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,32680.00,32680.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794435,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794435/SC794435/,2024-06-02 13:34 MDT
contract,2013-14,SC794539,TTC - Fire Alarm System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794539/SC794539/,2024-06-02 13:34 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-06-02 13:34 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-06-02 13:34 MDT
contract,2013-14,SC794570,Post Office Building Tenant Improvements,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,6133 NWT Ltd,16751.61,16751.61,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794570,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794570/SC794570/,2024-06-02 13:34 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-06-02 13:34 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-06-02 13:34 MDT
contract,2014-15,SC795108,GNWT Warehouse Fire Separation Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management (2014),48000.00,52450.00,1,,,,2015-01-29 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795108,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795108/SC795108/,2024-06-02 13:34 MDT
contract,2014-15,SC795116,NSCC Energy Retrofit,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Automatic Controls Ltd.,63000.00,63000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795116/SC795116/,2024-06-02 13:34 MDT
contract,2014-15,SC795128,Wiring for Scotia 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,10000.00,10000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795128/SC795128/,2024-06-02 13:34 MDT
contract,2014-15,SC795137,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,97930.00,111455.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795137/SC795137/,2024-06-02 13:34 MDT
contract,2014-15,SC795138,Stanton Hospital Water Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,55545.00,55545.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795138,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795138/SC795138/,2024-06-02 13:34 MDT
contract,2014-15,SC795143,Installation of Engine at YZF Reservoir Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,25000.00,25000.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795143,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795143/SC795143/,2024-06-02 13:34 MDT
contract,2014-15,SC795150,Removal of Revolving Doors and New Entra,Transportation,Sole Source,Direct,Unknown,Construction,Building Construction General,diamond  glass ltd,111455.00,116339.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795150,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795150/SC795150/,2024-06-02 13:34 MDT
contract,2014-15,SC795151,Energy Directorate Office 2nd floor Hodg,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Allwest Institutional Furnishings Ltd,10552.64,10552.64,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795151,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795151/SC795151/,2024-06-02 13:34 MDT
contract,2014-15,SC795173,Electronic Soundmasking on 3rd floor Sco,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9600.00,9600.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795173,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795173/SC795173/,2024-06-02 13:34 MDT
contract,2013-14,SC794684,"FSS, YK Centre 3 Office Reno",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,28940.00,30059.65,1,,,,2013-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794684/SC794684/,2024-06-02 13:34 MDT
contract,2013-14,SC794700,Flooring Replacement lobby & common cori,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Aurora Decorating,17461.85,17461.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794700,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794700/SC794700/,2024-06-02 13:34 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-02 13:34 MDT
contract,2013-14,SC794705,Power Installation CS2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9250.00,9250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794705,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794705/SC794705/,2024-06-02 13:34 MDT
contract,2013-14,SC794708,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,129800.00,138670.00,4,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794708/SC794708/,2024-06-02 13:34 MDT