model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO418982,Three Interpretive Signs for the Sahtu Regional Airports,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Redstone Resource Development,8694.00,8694.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009014/PO418982/,2024-04-30 07:26 MDT
contract,2009-10,SC419365,Demonstrating Diamond Cutting and Polish,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Truly Jen-uine,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009136,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009136/SC419365/,2024-04-30 07:26 MDT
contract,2008-09,SC414044,Western NWT Biophysical Study Annual Report 2007/2008,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10902.18,10902.18,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007097/SC414044/,2024-04-30 07:26 MDT
contract,2008-09,SC414268,"Layout, design and printing of the highlight State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,23435.00,23435.00,0,,,,2008-12-15 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007199/SC414268/,2024-04-30 07:26 MDT
contract,2008-09,SC413939,Early Childhood Development Report 06-07,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007245,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007245/SC413939/,2024-04-30 07:26 MDT
contract,2009-10,SC416105,Regional Ecosystem Classification Southe,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Timberline Natural Resource Group Consultants,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007943,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007943/SC416105/,2024-04-30 07:26 MDT
contract,2010-11,SC421892,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,40725.00,40725.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010109/SC421892/,2024-04-30 07:26 MDT
contract,2010-11,SC422865,Trees of the Northwest Territories Educational Print Material,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Cygnus Environmental Consulting,17760.00,17760.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010174/SC422865/,2024-04-30 07:26 MDT
contract,2009-10,SC420134,Diamond Week - Northern House,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009509/SC420134/,2024-04-30 07:26 MDT
contract,2009-10,SC420525,"Design, Layout and Printing",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5600.00,5600.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009560/SC420525/,2024-04-30 07:26 MDT
contract,2009-10,SC417537,Creative Design Services - Arctic House,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Arts Markting Solutions,25000.00,25000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008340,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008340/SC417537/,2024-04-30 07:26 MDT
contract,2007-08,SC406587,Layout Design for 40 Year Retrospective,FMBS,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004938,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004938/SC406587/,2024-04-30 07:26 MDT
contract,2007-08,SC 407073,Caribou Summit Final Report,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,8700.00,8700.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005063,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005063/SC-407073/,2024-04-30 07:26 MDT
contract,2006-07,SC329046,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,11500.00,11500.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004071/SC329046/,2024-04-30 07:26 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-04-30 07:26 MDT
contract,2006-07,SC329050,Relief Map of the Northwest Territories,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,CNC Creations,132138.00,132138.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004155/SC329050/,2024-04-30 07:26 MDT
contract,2008-09,PO410251,Production of Teacher Certification Identification Cards,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,E-Card ID Products,16332.00,16332.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005859/PO410251/,2024-04-30 07:26 MDT
contract,2007-08,SC348196,Develop an annual NWT Heritage Award,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,21605.00,21605.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005940/SC348196/,2024-04-30 07:26 MDT
contract,2007-08,PO410220,Design Artwork and Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,31359.00,31359.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006080,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006080/PO410220/,2024-04-30 07:26 MDT
contract,2007-08,SC410238,Exhibit Design and Exhibit Redevelopment,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,D. Jensen & Associates,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006085,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006085/SC410238/,2024-04-30 07:26 MDT
contract,2006-07,SC347355,"Design, Layout and Proofing of College and Career Development Program Brouchures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10539.00,10539.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003366/SC347355/,2024-04-30 07:26 MDT
contract,2006-07,SC333728,Graphic Panels and Flipbooks for Museum Exhibitions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artcraft Display Graphics Inc.,6430.00,6430.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003654/SC333728/,2024-04-30 07:26 MDT
contract,2006-07,SC402776,Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,9990.00,9990.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003708,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003708/SC402776/,2024-04-30 07:26 MDT
contract,2005-06,CR233432,Design/Print - Historical Post Cards,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Bottomline Event Planners,5830.63,5830.63,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003120/CR233432/,2024-04-30 07:26 MDT
contract,2006-07,PO400974,Custom Printing,FMBS,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10976.00,26381.00,1,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003170/PO400974/,2024-04-30 07:26 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-04-30 07:26 MDT
contract,2006-07,CR356599,Design Artwork and Create Permanent Mold,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,15800.00,15800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004426,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004426/CR356599/,2024-04-30 07:26 MDT
contract,2006-07,CR2246695,Design Commemorative Pin,Human Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Originals By T-BO,6225.00,6225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004427,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004427/CR2246695/,2024-04-30 07:26 MDT
contract,2007-08,SC410628,Family Law & Public Legal Education Reso,Justice,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006263,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006263/SC410628/,2024-04-30 07:26 MDT
contract,2011-12,SC429996,Desktop Publishing,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013148/SC429996/,2024-04-30 07:26 MDT
contract,2010-11,SC423988,2015 Tourism Document,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,7320.00,7320.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011089,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011089/SC423988/,2024-04-30 07:26 MDT
contract,2011-12,PO427764,Design and Layout of 2012 Species at Ris,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8065.00,12240.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012516,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012516/PO427764/,2024-04-30 07:26 MDT
contract,2011-12,SC427736,Design and Layout of NWT State of the En,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17370.00,17370.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012517,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012517/SC427736/,2024-04-30 07:26 MDT
contract,2011-12,SC428298,Desktop Publishing - Sekwi Volume Layout,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,18350.00,17208.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012753,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012753/SC428298/,2024-04-30 07:26 MDT
contract,2011-12,SC428999,"Design, Layout, Printing and Distribution",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6100.00,6100.00,0,,,,2012-01-09 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012837,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012837/SC428999/,2024-04-30 07:26 MDT
contract,2011-12,SC429764,Tactics 8 & 9 Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013066,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013066/SC429764/,2024-04-30 07:26 MDT
contract,2009-10,PO420521,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,5124.00,5124.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010461/PO420521/,2024-04-30 07:26 MDT
contract,2009-10,SC420612,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010462/SC420612/,2024-04-30 07:26 MDT
contract,2009-10,PO422740,Electricity Report - Layout/Design,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6567.94,6567.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010474/PO422740/,2024-04-30 07:26 MDT
contract,2011-12,SC427140,Geoscience Strategic Plan - Plain Langua,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,11930.00,11930.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012313/SC427140/,2024-04-30 07:26 MDT
contract,2010-11,SC423146,Single-use Retail Bag Program Expansion Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17892.00,17892.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010736,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010736/SC423146/,2024-04-30 07:26 MDT
contract,2010-11,PO423034,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,4949.45,8095.26,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010737,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010737/PO423034/,2024-04-30 07:26 MDT
contract,2008-09,SC413741,"Artwork, Design and Layout of Nature Journal",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12000.00,12000.00,0,,,,2008-10-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006971/SC413741/,2024-04-30 07:26 MDT
contract,2012-13,SC431273,Mineral Development Strategy Discussion,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,8500.00,9150.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013491,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013491/SC431273/,2024-04-30 07:26 MDT
contract,2011-12,SC432643,Design & Develop Art for DAAIR HR Plan,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6020.00,6020.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014052/SC432643/,2024-04-30 07:26 MDT
contract,2012-13,SC433916,Creative Design for Visual Arts - NWT Da,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Creative Inc.,125000.00,125000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014603/SC433916/,2024-04-30 07:26 MDT
contract,2011-12,VN00020467,Child and Family Services Brochures,Health and Social Services,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Janet Pacey Design and Illustration,5525.00,5525.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014185,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014185/VN00020467/,2024-04-30 07:26 MDT
contract,2012-13,SC432900,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,15000.00,15000.00,1,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014213/SC432900/,2024-04-30 07:26 MDT
contract,2012-13,SC431410,The Arts Marketing Tactical Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,106650.50,106650.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013553,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013553/SC431410/,2024-04-30 07:26 MDT
contract,2012-13,SC431772,Digital Geological Map Compilaton,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Dr. Andrew Okulitch,97850.00,97850.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013773/SC431772/,2024-04-30 07:26 MDT
contract,2004-05,SC377539,RFP#HS0265 EpiNorth Newsletter,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23056.00,23056.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000762,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000762/SC377539/,2024-04-30 07:26 MDT
contract,2004-05,SC-376301,NWT hospital satisfaction questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,5250.00,5250.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000841,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000841/SC-376301/,2024-04-30 07:26 MDT
contract,2009-10,SC418335,Arctic House - Management Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Arts Markting Solutions,345000.00,345000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008857/SC418335/,2024-04-30 07:26 MDT
contract,2013-14,PO00002374,Design and Layout Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ryan Smith Creative,5670.00,5670.00,0,,,,2013-09-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015732/PO00002374/,2024-04-30 07:26 MDT
contract,2013-14,PO00001991,LA Building Sign Design Assistance,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016472,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016472/PO00001991/,2024-04-30 07:26 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-04-30 07:26 MDT
contract,2013-14,IN00019202,2014-2015 Sport Fishing Guide,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6686.00,6686.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016180/IN00019202/,2024-04-30 07:26 MDT
contract,2013-14,IN00000830,Diana Curtis Design 000000830,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Diana Curtis Design,5127.20,5127.20,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016182/IN00000830/,2024-04-30 07:26 MDT
contract,2005-06,210170,2004/2005 Annual Report,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,16909.00,16909.00,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002035,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002035/210170/,2024-04-30 07:26 MDT