model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO743424,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,29900.93,37700.14,2,,,,2004-07-15 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743424,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743424/PO743424/,2024-06-05 11:56 MDT
contract,2004-05,SC382450,Manhole Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,19020.00,19020.00,0,,,,2003-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382450,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382450/SC382450/,2024-06-05 11:56 MDT
contract,2004-05,SC520383,Market Housing-Site Features and Commission,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,48900.00,48900.00,0,,,,2004-08-09 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001298,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001298/SC520383/,2024-06-05 11:56 MDT
contract,2004-05,SC520391,Market Housing-Site Development,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Norn Fuel Ltd.,37500.00,37500.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001299,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001299/SC520391/,2024-06-05 11:56 MDT
contract,2004-05,SC383313,Install Blocking under Samuel Hearne Sec,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,74475.00,74475.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383313,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383313/SC383313/,2024-06-05 11:56 MDT
contract,2004-05,SC383316,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,12150.00,12150.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383316/SC383316/,2024-06-05 11:56 MDT
contract,2004-05,SC383321,Samuel Hearne Secondary School foyer rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10700.47,10700.47,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383321/SC383321/,2024-06-05 11:56 MDT
contract,2004-05,SC383338,Emergency Power for Samuel Hearne Second,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383338,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383338/SC383338/,2024-06-05 11:56 MDT
contract,2004-05,SC383339,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383339,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383339/SC383339/,2024-06-05 11:56 MDT
contract,2004-05,SC383391,Replace Heating Valves - Aurora Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,51500.00,74527.24,2,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383391,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383391/SC383391/,2024-06-05 11:56 MDT
contract,2004-05,SC383405,Construct Pavilion in MacKinnon Territorial Park,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,13789.00,13789.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383405,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383405/SC383405/,2024-06-05 11:56 MDT
contract,2004-05,SC383439,Pad Construction - RWED Kam Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,15000.00,15000.00,1,,,,2004-06-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383439,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383439/SC383439/,2024-06-05 11:56 MDT
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-06-05 11:56 MDT
contract,2004-05,SC383461,Site Power - Queen Elizabeth Campground,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,30852.85,30852.85,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383461/SC383461/,2024-06-05 11:56 MDT
contract,2004-05,SC383496,Happy Valley Campground & Jak Park Equipments.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,50000.00,50000.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383496,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383496/SC383496/,2024-06-05 11:56 MDT
contract,2004-05,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,38400.00,38400.00,0,,,,2004-07-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383508,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383508/SC383508/,2024-06-05 11:56 MDT
contract,2004-05,SC383530,Emergency Blocking Hamlet Office Ft McPh,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Ice Builders Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383530/SC383530/,2024-06-05 11:56 MDT
contract,2004-05,SC383566,Structual Support Mechanical Room Roof -,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14300.00,14300.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383566/SC383566/,2024-06-05 11:56 MDT
contract,2004-05,SC383610,Campground Electrification,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,99699.00,99699.00,0,,,,2004-08-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383610,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383610/SC383610/,2024-06-05 11:56 MDT
contract,2004-05,SC383621,Gwhich'in Territorial Parks - Works 2004,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,170000.00,170000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383621/SC383621/,2024-06-05 11:56 MDT
contract,2004-05,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,78300.00,98484.00,2,,,,2004-08-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383622,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383622/SC383622/,2024-06-05 11:56 MDT
contract,2004-05,SC383648,Flooring Replacement - JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kozy Carpets and Interiors,14159.75,14159.75,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383648,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383648/SC383648/,2024-06-05 11:56 MDT
contract,2004-05,SC383649,Door Replacement - JBT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,37000.00,37984.00,1,,,,2004-08-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383649,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383649/SC383649/,2024-06-05 11:56 MDT
contract,2004-05,SC383734,TWCC Washroom Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,12750.00,12750.00,0,,,,2004-09-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383734/SC383734/,2024-06-05 11:56 MDT
contract,2004-05,SC383747,Phase 1 - Firehall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nogha Enterprises Ltd./851791 NWT,68650.00,68650.00,0,,,,2004-09-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383747/SC383747/,2024-06-05 11:56 MDT
contract,2004-05,SC383790,Truckfill Electrical Re-Design,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,71950.00,71950.00,0,,,,2004-10-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383790,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383790/SC383790/,2024-06-05 11:56 MDT
contract,2004-05,SC383800,Mechanical - RWED Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,7950.00,7950.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383800,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383800/SC383800/,2024-06-05 11:56 MDT
contract,2004-05,SC383801,Electrical - RWED Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,15400.00,16075.00,1,,,,2004-10-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383801,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383801/SC383801/,2024-06-05 11:56 MDT
contract,2004-05,SC383804,Retaining Wall - #54 McDougal Road,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,18200.00,18710.00,1,,,,2004-10-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383804,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383804/SC383804/,2024-06-05 11:56 MDT
contract,2004-05,SC383820,FSHC Dialysis Unit - Upgrade and Relocate Mechanical Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,37890.00,38937.51,1,,,,2004-10-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383820,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383820/SC383820/,2024-06-05 11:56 MDT
contract,2004-05,SC383827,River Ridge Mechanical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,19900.00,19900.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383827,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383827/SC383827/,2024-06-05 11:56 MDT
contract,2004-05,SC383914,Stanton Hospital-New Sterilizer Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25900.00,25900.00,0,,,,2004-12-03 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383914,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383914/SC383914/,2024-06-05 11:56 MDT
contract,2004-05,CT041016,Rae Sewage Lagoon Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nishi-Khon Freeway Inc.,475675.00,475675.00,0,,,,2004-02-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-04-CT041016,/procurements/contract-history/ocds-v9mmex-GNWT1-04-CT041016/CT041016/,2024-06-05 11:56 MDT
contract,2004-05,CT041030,Ventilation Upgrade-Stanton Territorial Hospital,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,265825.00,270719.22,5,,,,2004-04-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041030,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041030/CT041030/,2024-06-05 11:56 MDT
contract,2004-05,CT041031,Co-Locating Commissioners Offices,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,229900.00,292326.91,15,,,,2004-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041031/CT041031/,2024-06-05 11:56 MDT
contract,2004-05,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,1812310.00,2270344.00,1,,,,2004-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041034,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041034/CT041034/,2024-06-05 11:56 MDT
contract,2004-05,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Two Way Enterprises & Management Ltd.,175000.00,204436.52,3,,,,2004-07-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041046/CT041046/,2024-06-05 11:56 MDT
contract,2004-05,CT041049,New Fuel Storage Facility - Lutsel K'e,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,354110.00,371918.85,1,,,,2004-04-01 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041049/CT041049/,2024-06-05 11:56 MDT
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-06-05 11:56 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-06-05 11:56 MDT
contract,2004-05,CT041517,"Campground Expansion, Lady Evelyn Falls",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,90865.00,90865.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041517/CT041517/,2024-06-05 11:56 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-06-05 11:56 MDT
contract,2004-05,CT041521,Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nahanni Construction Ltd,1522135.00,1522135.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041521/CT041521/,2024-06-05 11:56 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-06-05 11:56 MDT
contract,2004-05,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,251075.60,279550.87,2,,,,2004-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041609/CT041609/,2024-06-05 11:56 MDT
contract,2004-05,CT041612,JBT Elementary School Washroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,247000.00,262038.47,2,,,,2004-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041612/CT041612/,2024-06-05 11:56 MDT
contract,2004-05,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,248600.00,256395.54,4,,,,2004-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041709,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041709/CT041709/,2024-06-05 11:56 MDT
contract,2004-05,CT041717,Health Centre Upgrades - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1635000.00,1750895.17,3,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041717,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041717/CT041717/,2024-06-05 11:56 MDT
contract,2004-05,CT041718,Samuel Hearne Secondary School Foyer Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,912889.00,912889.00,0,,,,2005-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041718,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041718/CT041718/,2024-06-05 11:56 MDT
contract,2004-05,CT041719,RWED Warehouse Construction - Holman,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041719/CT041719/,2024-06-05 11:56 MDT
contract,2004-05,CT041720,RWED Warehouse Construction - Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,199000.00,199400.00,1,,,,2004-05-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041720/CT041720/,2024-06-05 11:56 MDT
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-06-05 11:56 MDT
contract,2004-05,CT041723,Community Office Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,74000.00,74000.00,0,,,,2004-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041723,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041723/CT041723/,2024-06-05 11:56 MDT
contract,2004-05,CT041724,Fire Hall Pile Repairs - Tsiigehtchic,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,77000.00,77000.00,0,,,,2004-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041724,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041724/CT041724/,2024-06-05 11:56 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-06-05 11:56 MDT
contract,2004-05,CT041726,MACA Office Building Pile Repairs - Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,88000.00,101500.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041726,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041726/CT041726/,2024-06-05 11:56 MDT