model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000000060,Ground Transportation Fort Resolution SOA,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,"Mulder, Hank",56780.00,56780.00,0,,,,2022-05-12 15:00 MDT,2022-06-27 16:09 MDT,2022-06-27 16:09 MDT,published,ocds-v9mmex-NTH01-23-0000005757,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005757/0000000000000000000000060/,2024-06-07 15:07 MDT
contract,2021-22,0000000000000000000000049,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000049/,2024-06-07 15:07 MDT
contract,2021-22,0000000000000000000000050,Ground Transportation - Hay River,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Reliable Group of Companies,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005407,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005407/0000000000000000000000050/,2024-06-07 15:07 MDT
contract,2021-22,0000000000000000000000032,Ground Transportation - Fort Smith,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 18:48 MST,2022-02-22 18:48 MST,published,ocds-v9mmex-NTH01-22-0000005406,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005406/0000000000000000000000032/,2024-06-07 15:07 MDT
contract,2023-24,NTH01-0000036677,Sutherland House Safe Shelter,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Metis Council,2094810.00,2094810.00,0,,,,2023-09-29 15:00 MDT,2023-11-28 16:44 MST,2023-11-28 16:44 MST,published,ocds-v9mmex-NTH01-24-0000006853,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006853/NTH01-0000036677/,2024-06-07 15:07 MDT
contract,2023-24,0000000000000000000000087,Snow Removal,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,45000.00,45000.00,0,,,,2023-08-11 15:00 MDT,2023-10-12 16:55 MDT,2023-10-12 16:55 MDT,published,ocds-v9mmex-NTH01-24-0000006805,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006805/0000000000000000000000087/,2024-06-07 15:07 MDT
contract,2023-24,0000000000000000000000117,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000117/,2024-06-07 15:07 MDT
contract,2023-24,0000000000000000000000118,Emergency Hotel Accommodations - Hay River,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,1.00,1.00,0,,,,2024-03-22 15:00 MDT,2024-04-12 16:34 MDT,2024-04-12 16:34 MDT,published,ocds-v9mmex-NTH01-24-0000007309,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000007309/0000000000000000000000118/,2024-06-07 15:07 MDT
contract,2022-23,NTH01-0000030592,Compact SUV's,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,78458.00,78458.00,0,,,,2023-02-21 15:00 MST,2023-06-06 15:55 MDT,2023-06-06 15:55 MDT,published,ocds-v9mmex-NTH01-23-0000006439,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006439/NTH01-0000030592/,2024-06-07 15:07 MDT
contract,2020-21,0000000000000000000004471,Accommodations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,,,0,,,,2021-01-13 15:00 MST,2021-03-29 15:38 MDT,2021-03-29 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004523,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004523/0000000000000000000004471/,2024-06-07 15:07 MDT
