model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ENR01-0000004554,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,25029.00,25029.00,0,,,,2019-01-08 15:00 MST,2019-02-05 12:15 MST,2019-02-05 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002924,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002924/ENR01-0000004554/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002325,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,87685.51,87685.51,0,,,,2019-02-04 15:00 MST,2019-02-06 18:08 MST,2019-02-06 18:08 MST,published,ocds-v9mmex-GNWT1-19-0000002951,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002951/INF01-0000002325/,2024-04-30 02:07 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-04-30 02:07 MDT
contract,2018-19,ENR01-0000004523,Microphones & Connectors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,42250.00,42250.00,0,,,,2018-12-18 15:00 MST,2019-02-12 17:59 MST,2019-02-12 17:59 MST,published,ocds-v9mmex-GNWT1-19-0000002886,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002886/ENR01-0000004523/,2024-04-30 02:07 MDT
contract,2018-19,ENR01-0000004587,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,76302.52,76302.52,0,,,,2019-02-13 15:00 MST,2019-02-26 12:11 MST,2019-02-26 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002975,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002975/ENR01-0000004587/,2024-04-30 02:07 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002363,Call Centre Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,54403.87,54403.87,0,,,,2019-02-22 15:00 MST,2019-02-27 12:17 MST,2019-02-27 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000003018,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003018/INF01-0000002363/,2024-04-30 02:07 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002373,HPE Hard Drives,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25896.66,25896.66,0,,,,2019-02-21 15:00 MST,2019-03-01 12:14 MST,2019-03-01 12:14 MST,published,ocds-v9mmex-GNWT1-19-0000003012,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003012/INF01-0000002373/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-04-30 02:07 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002353,Taltson Hydroelectric Expansion Project Planning,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,70000.00,70000.00,0,,,,2019-02-05 15:00 MST,2019-03-08 12:17 MST,2019-03-08 12:17 MST,published,ocds-v9mmex-GNWT1-19-0000002950,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002950/INF01-0000002353/,2024-04-30 02:07 MDT
contract,2018-19,FIN01-0000000434,Investment Manager,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CIBC Wood Gundy Securities,1275000.00,1275000.00,0,,,,2018-11-05 15:00 MST,2019-03-11 11:47 MDT,2019-03-11 11:47 MDT,published,ocds-v9mmex-GNWT1-19-0000002693,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002693/FIN01-0000000434/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002385,Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,44756.51,44756.51,0,,,,2019-03-08 15:00 MST,2019-03-12 12:29 MDT,2019-03-12 12:29 MDT,published,ocds-v9mmex-GNWT1-19-0000003084,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003084/INF01-0000002385/,2024-04-30 02:07 MDT
contract,2018-19,ENR01-0000004638,Air Charter for Muskox Survey - Ulukhaktok,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,59137.81,59137.81,0,,,,2019-02-15 15:00 MST,2019-03-12 18:11 MDT,2019-03-12 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002991,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002991/ENR01-0000004638/,2024-04-30 02:07 MDT
contract,2018-19,JUS01-0000002439,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21379.20,21379.20,0,,,,2019-03-04 15:00 MST,2019-03-13 12:16 MDT,2019-03-13 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000003095,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003095/JUS01-0000002439/,2024-04-30 02:07 MDT
contract,2018-19,0000000000000000000003874,Financial Audit Services for the NTLCC,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ashton Chartered Professional Accountant,,,0,,,,2019-02-07 15:00 MST,2019-03-14 16:21 MDT,2019-03-14 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002914,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002914/0000000000000000000003874/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002406,Stealthbits Reporting Tool,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,267079.44,267079.44,0,,,,2019-03-15 15:00 MDT,2019-03-20 16:39 MDT,2019-03-20 16:39 MDT,published,ocds-v9mmex-GNWT1-19-0000003093,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003093/INF01-0000002406/,2024-04-30 02:07 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-04-30 02:07 MDT
contract,2018-19,MAC01-0000004700,Air Charter,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2019-03-21 15:00 MDT,2019-03-22 12:33 MDT,2019-03-28 17:15 MDT,published,ocds-v9mmex-GNWT1-19-0000003152,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003152/MAC01-0000004700/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002422,Extreme Networks License,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,145804.84,145804.84,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003110,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003110/INF01-0000002422/,2024-04-30 02:07 MDT
contract,2018-19,INF01-0000002426,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,49560.87,49560.87,0,,,,2019-03-21 15:00 MDT,2019-03-26 16:33 MDT,2019-03-26 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003114,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003114/INF01-0000002426/,2024-04-30 02:07 MDT
contract,2018-19,ENR01-0000004697,Operator for the NT/NU Spill Line,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,5773 NWT Ltd. o/a Arctic Alarm,64479.92,64479.92,0,,,,2019-02-28 15:00 MST,2019-04-04 16:17 MDT,2019-04-04 16:17 MDT,published,ocds-v9mmex-GNWT1-19-0000003038,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003038/ENR01-0000004697/,2024-04-30 02:07 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000002578,"HPE Blade Server, VM & Commvault",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,59205.25,59205.25,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003173,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003173/INF01-0000002578/,2024-04-30 02:07 MDT
contract,2018-19,JUS01-0000002411,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002883,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002883/JUS01-0000002411/,2024-04-30 02:07 MDT
contract,2018-19,JUS01-0000002410,Air Charter: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002884,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002884/JUS01-0000002410/,2024-04-30 02:07 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-04-30 02:07 MDT
contract,2018-19,JUS01-0000002429,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19043.60,19043.60,0,,,,2019-02-14 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000003030,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003030/JUS01-0000002429/,2024-04-30 02:07 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000002597,Blackberry Enterprise Mobile Suite,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,228393.00,228393.00,0,,,,2019-04-24 15:00 MDT,2019-04-26 16:56 MDT,2019-04-26 16:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003209,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003209/INF01-0000002597/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000002590,Commvault Premier Maintenance Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,262415.78,262415.78,0,,,,2019-04-18 15:00 MDT,2019-04-26 18:58 MDT,2019-04-26 18:58 MDT,published,ocds-v9mmex-GNWT1-20-0000003193,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003193/INF01-0000002590/,2024-04-30 02:07 MDT
contract,2019-20,ITI01-0000009189,Helicopter Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,59900.00,59900.00,0,,,,2019-04-29 15:00 MDT,2019-05-02 16:38 MDT,2019-05-02 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003241,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003241/ITI01-0000009189/,2024-04-30 02:07 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003146,Actelis Network Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,97742.00,97742.00,0,,,,2019-08-15 15:00 MDT,2019-08-27 16:55 MDT,2019-08-27 16:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003552,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003552/INF01-0000003146/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003164,HPE Server Infrastructure,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,64964.64,64964.64,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003622,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003622/INF01-0000003164/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003171,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,55339.14,55339.14,0,,,,2019-08-29 15:00 MDT,2019-09-03 16:54 MDT,2019-09-03 16:54 MDT,published,ocds-v9mmex-GNWT1-20-0000003630,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003630/INF01-0000003171/,2024-04-30 02:07 MDT
contract,2019-20,JUS01-0000002614,Air Charter: Paulatuk & Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,27138.42,27138.42,0,,,,2019-08-15 15:00 MDT,2019-09-05 12:35 MDT,2019-09-05 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003607,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003607/JUS01-0000002614/,2024-04-30 02:07 MDT
contract,2019-20,ECE01-0000009256,Western Canadian Education Curricular Scan,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,92960.00,92960.00,0,,,,2019-08-13 15:00 MDT,2019-09-05 16:34 MDT,2019-09-05 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003474,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003474/ECE01-0000009256/,2024-04-30 02:07 MDT
contract,2019-20,JUS01-0000002615,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20416.80,20416.80,0,,,,2019-08-15 15:00 MDT,2019-09-05 16:35 MDT,2019-09-05 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003609,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003609/JUS01-0000002615/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003179,Extreme Networks Equipment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,28788.47,28788.47,0,,,,2019-08-30 15:00 MDT,2019-09-06 16:42 MDT,2019-09-06 16:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003634,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003634/INF01-0000003179/,2024-04-30 02:07 MDT
contract,2019-20,0000000000000000000004033,Building Cost Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Loss Control Consultants Limited,,,0,,,,2019-07-29 15:00 MDT,2019-09-09 18:18 MDT,2019-09-09 18:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003402,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003402/0000000000000000000004033/,2024-04-30 02:07 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-04-30 02:07 MDT
contract,2019-20,INF01-0000003181,Checkpoint Firewall Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,348983.95,348983.95,0,,,,2019-08-28 15:00 MDT,2019-09-11 16:44 MDT,2019-09-11 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003563,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003563/INF01-0000003181/,2024-04-30 02:07 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-04-30 02:07 MDT
contract,2019-20,HC001-0000011406,Electrical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,7800.00,7800.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003652,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003652/HC001-0000011406/,2024-04-30 02:07 MDT
contract,2019-20,HC001-0000011404,Structural Design - Tulita Health Residence,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,9950.00,9950.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:50 MDT,2019-09-12 16:50 MDT,published,ocds-v9mmex-HC001-20-0000003650,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003650/HC001-0000011404/,2024-04-30 02:07 MDT
contract,2019-20,HC001-0000011405,Mechanical Design - Tulita Health Residence,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,12000.00,12000.00,0,,,,2019-09-11 15:00 MDT,2019-09-12 16:51 MDT,2019-09-12 16:51 MDT,published,ocds-v9mmex-HC001-20-0000003651,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003651/HC001-0000011405/,2024-04-30 02:07 MDT
contract,2019-20,HSS01-0000004577,Oral Health Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,349510.00,349510.00,0,,,,2019-08-26 15:00 MDT,2019-09-17 16:31 MDT,2019-09-17 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003441,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003441/HSS01-0000004577/,2024-04-30 02:07 MDT
contract,2019-20,MAC01-0000005177,Safe Sport Policy Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sport Law & Strategy Group,85350.00,85350.00,0,,,,2019-08-06 15:00 MDT,2019-09-19 18:13 MDT,2019-09-19 18:13 MDT,published,ocds-v9mmex-GNWT1-20-0000003431,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003431/MAC01-0000005177/,2024-04-30 02:07 MDT
contract,2019-20,ENR01-0000005346,Wildland Fire Rated Pants and Shirts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MWG Apparel Corp.,298478.10,298478.10,0,,,,2019-07-31 15:00 MDT,2019-10-01 12:18 MDT,2019-10-01 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003486,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003486/ENR01-0000005346/,2024-04-30 02:07 MDT
contract,2019-20,ENR01-0000005345,Knowledge Framework Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Joanne Barnaby Consulting,35000.00,35000.00,0,,,,2019-08-27 15:00 MDT,2019-10-01 16:25 MDT,2019-10-01 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003576,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003576/ENR01-0000005345/,2024-04-30 02:07 MDT
contract,2019-20,0000000000000000000003970,Fuel Tank Cleaning Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Paul Bros NEXTreme Inc.,,,0,,,,2019-05-17 15:00 MDT,2019-10-08 15:42 MDT,2019-10-08 15:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003260,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003260/0000000000000000000003970/,2024-04-30 02:07 MDT
contract,2019-20,0000000000000000000004031,"Boarding Home Services in Edmonton, Alberta",Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Larga Ltd.,,,0,,,,2019-08-09 15:00 MDT,2019-10-09 16:07 MDT,2019-10-09 16:07 MDT,published,ocds-v9mmex-GNWT1-20-0000003444,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003444/0000000000000000000004031/,2024-04-30 02:07 MDT
contract,2019-20,ENR01-0000005348,NWT Discovery Portal Application Update,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,37840.00,37840.00,0,,,,2019-09-23 15:00 MDT,2019-10-10 12:29 MDT,2019-10-10 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003648,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003648/ENR01-0000005348/,2024-04-30 02:07 MDT
contract,2019-20,HSS01-0000004599,My Voice My Choice Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,174111.20,174111.20,0,,,,2019-08-29 15:00 MDT,2019-10-22 12:23 MDT,2019-10-22 12:23 MDT,published,ocds-v9mmex-GNWT1-20-0000003455,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003455/HSS01-0000004599/,2024-04-30 02:07 MDT