model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC376537,Reasearch/Assessment - Physician Compens,FMBS,Sole Source,Direct,Unknown,Services,Research Services,Health Intelligence Inc.,75000.00,154000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000946/SC376537/,2024-05-19 09:03 MDT
contract,2004-05,sc383855,Economic Analysis of the Mackenzie Gas P,RWED,Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,29960.00,29960.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001023,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001023/sc383855/,2024-05-19 09:03 MDT
contract,2004-05,SC383989,Boreal Caribou Capture and Collar Deploy,RWED,Sole Source,Direct,Unknown,Services,Research Services,Diversified Environmental Services,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001029,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001029/SC383989/,2024-05-19 09:03 MDT
contract,2004-05,SC 383810,Washington Lobbying Moniitoring Services,RWED,Sole Source,Direct,Unknown,Services,Research Services,The Can-Am Group,70000.00,70000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001123/SC-383810/,2024-05-19 09:03 MDT
contract,2004-05,SC328060,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328060/,2024-05-19 09:03 MDT
contract,2004-05,SC328066,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Enterprise Settlement Corporation,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328066/,2024-05-19 09:03 MDT
contract,2004-05,SC328067,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gameti First Nations Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328067/,2024-05-19 09:03 MDT
contract,2004-05,SC328059,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328059/,2024-05-19 09:03 MDT
contract,2004-05,SC328065,Research Cultural Places Inventory,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000480,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000480/SC328065/,2024-05-19 09:03 MDT
contract,2004-05,SC383612,Research Heritage Resource Inventory,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Yellowknives Dene First Nation,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000487,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000487/SC383612/,2024-05-19 09:03 MDT
contract,2012-13,SC434299,Gordon lake Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,38400.00,38400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014758/SC434299/,2024-05-19 09:03 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-05-19 09:03 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-05-19 09:03 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-05-19 09:03 MDT
contract,2013-14,SC435169,Daring Lake Wolverine Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Det'on Cho Corporation,22500.00,22500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014980,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014980/SC435169/,2024-05-19 09:03 MDT
contract,2012-13,SC433312,Water Quality Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014391/SC433312/,2024-05-19 09:03 MDT
contract,2012-13,SC433526,Iconic Attractions Focus Groups,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,North Marketing and Communications Ltd.,39500.00,43450.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014477,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014477/SC433526/,2024-05-19 09:03 MDT
contract,2012-13,SC433625,"ICPMS Geochenical Analyses, Colville","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,96209.00,96209.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014559/SC433625/,2024-05-19 09:03 MDT
contract,2012-13,SC433628,INNA and Heavy Mineral Analysis Coville,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,88754.00,88754.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014560/SC433628/,2024-05-19 09:03 MDT
contract,2012-13,PM014570,Business Case for Continued Federal Engagement and FundingSupports for Housing,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Focus Consulting Inc.,42000.00,42000.00,0,,,,2013-01-09 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014570,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014570/PM014570/,2024-05-19 09:03 MDT
contract,2013-14,PO00001850,Opinion on Material Development Strategy,Assembly,Sole Source,Direct,Unknown,Services,Research Services,Pembina Institute The,8739.06,8739.06,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016464/PO00001850/,2024-05-19 09:03 MDT
contract,2011-12,PM014346,Community language and traditional knowl,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Leon Andrew,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014346,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014346/PM014346/,2024-05-19 09:03 MDT
contract,2012-13,SC433221,Banting Geochronolgy,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,University of Toronto,52500.00,52500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014385/SC433221/,2024-05-19 09:03 MDT
contract,2012-13,PM015502,Museum Exhibit Research and Writing Serv,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Cygnus Environmental Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015502/PM015502/,2024-05-19 09:03 MDT
contract,2012-13,PO201217,Wesbogy Research Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,University of Alberta,12500.00,12500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015511,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015511/PO201217/,2024-05-19 09:03 MDT
contract,2012-13,PM015569,"Survey, Research, Design and Implementa","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,R. Marshall and Associates,29242.50,29242.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015569/PM015569/,2024-05-19 09:03 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-05-19 09:03 MDT
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-05-19 09:03 MDT
contract,2010-11,SC420955,Research Services General-Norman Wells Airport Visitors Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Norman Wells Historical Society,25000.00,25000.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009793/SC420955/,2024-05-19 09:03 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-05-19 09:03 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-05-19 09:03 MDT
contract,2010-11,SC421731,Mackenzie Plain Petroleum Geoscience Res,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,VI Geoscience Services Ltd.,153100.00,153100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010301,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010301/SC421731/,2024-05-19 09:03 MDT
contract,2010-11,SC421733,NWT Unconventional Gas Potential,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Petrel Robertson Consulting,101750.00,101750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010318,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010318/SC421733/,2024-05-19 09:03 MDT
contract,2009-10,SC987654,Canada Law Book: Criminal Spectrum Onlin,Justice,Sole Source,Direct,Unknown,Services,Research Services,Canada Law Book Inc.,36595.18,36595.18,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010415/SC987654/,2024-05-19 09:03 MDT
contract,2010-11,SC420951,Inuvik Airport Visitors Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Patricia Beatrice Davison,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010424,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010424/SC420951/,2024-05-19 09:03 MDT
contract,2010-11,SC421937,"NWT/NU Raptor Database-Evaluation, Verification and Upgrade",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Aurora Wildlife Research,6980.00,6980.00,0,,,,2010-06-25 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010017,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010017/SC421937/,2024-05-19 09:03 MDT
contract,2010-11,SC422377,Research Services - Survey of Vespertilionidae (Bats),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Birchdale Ecological Ltd.,14395.00,14395.00,0,,,,2010-07-19 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010105,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010105/SC422377/,2024-05-19 09:03 MDT
contract,2009-10,SC416323,Scio Economic Assessment Guideline and D,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,"Dr. Ginger Gibson, PH.D.",10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008937,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008937/SC416323/,2024-05-19 09:03 MDT
contract,2009-10,SC416567,Yellowknife Gold Study,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kevin L. Shelton,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008938,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008938/SC416567/,2024-05-19 09:03 MDT
contract,2009-10,SC419828,Laboratory and Analytical Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Research Services,AGAT Laboratories Ltd.,12442.50,12442.50,0,,,,2010-02-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009324/SC419828/,2024-05-19 09:03 MDT
contract,2010-11,SC421550,Blachford Petrology Geochemistry Mineral,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,88750.00,88750.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010711,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010711/SC421550/,2024-05-19 09:03 MDT
contract,2010-11,SC421541,Moose Pegmatite Deposit,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of New Brunswick,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010712/SC421541/,2024-05-19 09:03 MDT
contract,2010-11,SC421957,"Sedimentary - Hosted Copper, Mackenzie M","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,University of British Columbia,99000.00,99000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010804,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010804/SC421957/,2024-05-19 09:03 MDT
contract,2005-06,SC349453,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002251,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002251/SC349453/,2024-05-19 09:03 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-19 09:03 MDT
contract,2006-07,SC404526,Research into policy and regulatory opti,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,33800.00,33800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004243/SC404526/,2024-05-19 09:03 MDT
contract,2006-07,SC 404576,Best Management Practices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004246,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004246/SC-404576/,2024-05-19 09:03 MDT
contract,2006-07,SC404601,Science Interest Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004249,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004249/SC404601/,2024-05-19 09:03 MDT
contract,2006-07,SC 404616,Dust Suppession Guideline Revision,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004255/SC-404616/,2024-05-19 09:03 MDT
contract,2006-07,SC329041,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Tribal Council,9565.55,9565.55,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329041/,2024-05-19 09:03 MDT
contract,2006-07,SC329040,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,9925.00,9925.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329040/,2024-05-19 09:03 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-05-19 09:03 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-05-19 09:03 MDT
contract,2005-06,SC 781044,Elders Interviews,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Tlicho Government,7593.15,7593.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002749,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002749/SC-781044/,2024-05-19 09:03 MDT
contract,2005-06,SC 781074,Research and Documentation of Sponsoring,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Terriplan Consultants Ltd,9410.00,9410.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002810,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002810/SC-781074/,2024-05-19 09:03 MDT
contract,2006-07,076003,2010 Opportunities Strategy,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Research Services,Conseil de dév. économique des  T.N-O,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003171/076003/,2024-05-19 09:03 MDT
contract,2005-06,SC780946,Development of Marketing Strategy Options,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Outcrop Communications Ltd.,32500.00,38000.00,1,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002582,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002582/SC780946/,2024-05-19 09:03 MDT
contract,2005-06,SC349456,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Dene Nation,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349456/,2024-05-19 09:03 MDT
contract,2005-06,SC349458,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349458/,2024-05-19 09:03 MDT
contract,2005-06,SC349457,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,10000.00,10000.00,0,,,,2005-07-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001969,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001969/SC349457/,2024-05-19 09:03 MDT