model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC530159,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000382,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000382/SC530159/,2024-06-06 17:32 MDT
contract,2004-05,SC530174,Engineering Services - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001319,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001319/SC530174/,2024-06-06 17:32 MDT
contract,2004-05,CR176870,Engineering Services-Seniors Residence,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Northern Engineers & Architects Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001320,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001320/CR176870/,2024-06-06 17:32 MDT
contract,2014-15,CT441004,Pre Renovations/Demolition 5 Units Aklav,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,18380.00,18380.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017401,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017401/CT441004/,2024-06-06 17:32 MDT
contract,2014-15,CT441003,Pre Renovations - 9 Units - Inuvik,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Kiggiak-EBA Consulting Ltd.,24981.00,24981.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017403,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017403/CT441003/,2024-06-06 17:32 MDT
contract,2014-15,CT441120,Hazmat Remediation and Demolition - 6 Un,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Territorial Investments Ltd.,260000.00,260000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017405,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017405/CT441120/,2024-06-06 17:32 MDT
contract,2008-09,SC530436,Design Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Nadji Architects/Academy of Arts Ltd.,195991.30,195991.30,0,,,,2008-04-17 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006046,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006046/SC530436/,2024-06-06 17:32 MDT
contract,2005-06,CR182730,Engineering & Design Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Girvan & Associates Ltd. Consulting Engineers,12500.00,12500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003199,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003199/CR182730/,2024-06-06 17:32 MDT
