model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CH21681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,5460.12,5460.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002952,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002952/CH21681000/,2024-04-30 11:50 MDT
contract,2005-06,PO900429,Supply H-Pile material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Skyline Steel Ltd.,109077.12,111925.20,1,,,,2006-01-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900429,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900429/PO900429/,2024-04-30 11:50 MDT
contract,2005-06,SC 580136,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,165000.00,165000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002010,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002010/SC-580136/,2024-04-30 11:50 MDT
contract,2005-06,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,773550.00,1115650.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245/,2024-04-30 11:50 MDT
contract,2005-06,CT100247,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,179442.00,179442.00,0,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100247,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100247/CT100247/,2024-04-30 11:50 MDT
contract,2005-06,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,980730.00,897991.95,2,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100316/CT100316/,2024-04-30 11:50 MDT
contract,2005-06,CT100317,Piling--Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,248249.60,248249.60,0,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100317,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100317/CT100317/,2024-04-30 11:50 MDT
contract,2005-06,CT100318,"Structural Steel Supply, Fabrication and Delivery",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,"Structal, Division of Canam Group Inc.",5845000.00,5845000.00,0,,,,2006-03-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100318/CT100318/,2024-04-30 11:50 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-04-30 11:50 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-04-30 11:50 MDT
contract,2005-06,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northern Transportation Compan,994440.00,1028740.00,1,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100185,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100185/CT100185/,2024-04-30 11:50 MDT
contract,2005-06,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,915000.00,927775.00,1,,,,2005-07-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100228,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100228/CT100228/,2024-04-30 11:50 MDT
contract,2005-06,063018,Delivery of Bookkeeping course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Elra Financing Corp.,11000.00,11000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002414/063018/,2024-04-30 11:50 MDT
contract,2005-06,GC164562,To provide fire fighting services for th,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,91380.00,91380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001712/GC164562/,2024-04-30 11:50 MDT
contract,2005-06,SC345315,Fire Suppression Contract Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,20100.00,20100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001753/SC345315/,2024-04-30 11:50 MDT
contract,2005-06,063004,Recreation Facility Operations Course Instruction,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,GPI Outdoor Designs Inc.,7374.00,7374.00,0,,,,2005-05-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001786,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001786/063004/,2024-04-30 11:50 MDT
contract,2005-06,SC790767,Geotechnical Drilling and Testing,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mobile Augers & Research Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790767,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790767/SC790767/,2024-04-30 11:50 MDT
contract,2005-06,SC790777,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790777/SC790777/,2024-04-30 11:50 MDT
contract,2005-06,SC790783,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5000.00,18366.52,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790783/SC790783/,2024-04-30 11:50 MDT
contract,2005-06,SC790801,Conduit Install in Tulita,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,GAP Electric,5802.00,5802.00,0,,,,2006-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790801/SC790801/,2024-04-30 11:50 MDT
contract,2005-06,SC790846,Stockpiling of Granular Materials,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790846/SC790846/,2024-04-30 11:50 MDT
contract,2005-06,SC790847,Tulita Bypass Road,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,154070.00,154070.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790847,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790847/SC790847/,2024-04-30 11:50 MDT
contract,2005-06,SC790452,EK-35 Application,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,33250.00,99253.38,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790452/SC790452/,2024-04-30 11:50 MDT
contract,2005-06,SC790611,Blackwater River Bridge Pier Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BP-TEC Engineering Group Ltd.,10600.00,10600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790611/SC790611/,2024-04-30 11:50 MDT
contract,2005-06,SO100024,As and When Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Building Maintenance,Keele River Enterprises,48880.00,48880.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO100024,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO100024/SO100024/,2024-04-30 11:50 MDT
