model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO428537,Website Design and Development,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,9914.00,9914.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428537/PO428537/,2024-06-15 04:15 MDT
contract,2013-14,PO13002028,Leg Library On-Line Subscription,Assembly,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ProQuest Information Access Ltd. Micromedia ProQuest,47500.00,47500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016465/PO13002028/,2024-06-15 04:15 MDT
contract,2007-08,PO408508,Microsoft Volume Licensing,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Microsoft Licensing, GP",1894459.44,1894459.44,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408508/PO408508/,2024-06-15 04:15 MDT
contract,2007-08,PO408641,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,CasCom Ltd,28260.00,59520.00,1,,,,2007-10-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408641/PO408641/,2024-06-15 04:15 MDT
contract,2014-15,PM016183,2014 NWTHC Website Redesign and Development,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,30150.75,30150.75,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016183,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016183/PM016183/,2024-06-15 04:15 MDT
contract,2014-15,PO446943,"Licenses, Maintenance and Support",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,295313.92,295313.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446943/PO446943/,2024-06-15 04:15 MDT
contract,2013-14,PO437678,Opentext Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,7260.63,7260.63,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437678,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437678/PO437678/,2024-06-15 04:15 MDT
contract,2007-08,SC-408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,110000.00,110000.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC-408704/,2024-06-15 04:15 MDT
contract,2008-09,SC408704,Web Site Design/E-Recruitment Marketing,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,0.00,18202.00,2,,,,2007-09-05 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005240,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005240/SC408704/,2024-06-15 04:15 MDT
contract,2008-09,XX092005,Webpage Hosting,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Neegan Burnside Engineering and Environmental Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006709/XX092005/,2024-06-15 04:15 MDT
contract,2008-09,SC413896,Database Hosting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Aurora Research Institute,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007230,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007230/SC413896/,2024-06-15 04:15 MDT
contract,2008-09,SC413817,Website Design Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Rebecca Alty,6040.00,6040.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007398,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007398/SC413817/,2024-06-15 04:15 MDT
contract,2008-09,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,21074.90,21074.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507/,2024-06-15 04:15 MDT
contract,2009-10,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,95230.62,2,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-2/,2024-06-15 04:15 MDT
contract,2010-11,PO349507,Enterprise License - CMAS,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Oracle Corporation Canada Inc.,0.00,75729.13,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007781/PO349507-3/,2024-06-15 04:15 MDT
contract,2007-08,SC348184,"French Language Writing, Design and Layout of Single-Window Website","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Gemini Publicite Strategie Marketing,29000.00,29000.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005598,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005598/SC348184/,2024-06-15 04:15 MDT
contract,2007-08,SC20078031,Website Development and Maintenance,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,10000.00,10000.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005771,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005771/SC20078031/,2024-06-15 04:15 MDT
contract,2007-08,SC410656,Justice & Courts Website Improvement Ser,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006262,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006262/SC410656/,2024-06-15 04:15 MDT
contract,2008-09,PM006322,WebEx Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,27576.00,27576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006322,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006322/PM006322/,2024-06-15 04:15 MDT
contract,2008-09,SC415191,On Line Reservation System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,11280.00,11280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007599,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007599/SC415191/,2024-06-15 04:15 MDT
contract,2004-05,SC345173,Web Page Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Flying Colors Design Co.,5000.00,5000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001266,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001266/SC345173/,2024-06-15 04:15 MDT
contract,2004-05,SC780141,Interactive Network Vitual Exhibits,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001464,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001464/SC780141/,2024-06-15 04:15 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-06-15 04:15 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-06-15 04:15 MDT
contract,2006-07,SC404241,Licensing Application Analysis and Design,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,21900.00,16000.00,1,,,,2006-12-06 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004035,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004035/SC404241/,2024-06-15 04:15 MDT
contract,2007-08,SC406047,Licensing Application Analysis and Desig,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,55600.00,55600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004657,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004657/SC406047/,2024-06-15 04:15 MDT
contract,2005-06,SC377671,MEP Website,Justice,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Computer Software Engineering Resorces Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002971,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002971/SC377671/,2024-06-15 04:15 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-06-15 04:15 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-06-15 04:15 MDT
contract,2005-06,SC 781031,Web Site Development,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,10600.00,10600.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002708,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002708/SC-781031/,2024-06-15 04:15 MDT
contract,2006-07,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,1382000.00,1382000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209/,2024-06-15 04:15 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-06-15 04:15 MDT
contract,2005-06,CR272080,NTFMS Support and Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,5256.25,5256.25,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002001,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002001/CR272080/,2024-06-15 04:15 MDT
contract,2011-12,Sc430431,Canadian Diamond Website,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8565.00,8565.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013248/Sc430431/,2024-06-15 04:15 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-06-15 04:15 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-06-15 04:15 MDT
contract,2013-14,SC435680,NWT Parks Online Reservation and Permitting System,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,195019.00,195019.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015094/SC435680/,2024-06-15 04:15 MDT
contract,2012-13,PO00001844,Web Design & Maintenance for H&SS Author,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,13351.00,13351.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015413,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015413/PO00001844/,2024-06-15 04:15 MDT
contract,2012-13,PO00001957,Web Development - Sahtu Health and Socia,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015418/PO00001957/,2024-06-15 04:15 MDT
contract,2012-13,PO00001956,Web Development Hay River Health and Soc,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015419,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015419/PO00001956/,2024-06-15 04:15 MDT
contract,2012-13,PO00001969,Website for the Drop the Pop,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,7785.00,7785.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015420/PO00001969/,2024-06-15 04:15 MDT
contract,2013-14,PO00002049,Online Clinical Decision Making Tool For Healthcare Practitioners,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Wolters Kluwer Health UpToDate Inc.,86891.00,86891.00,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014725/PO00002049/,2024-06-15 04:15 MDT
contract,2012-13,SC433924,Server Hosting Services for the CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tamarack,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014740,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014740/SC433924/,2024-06-15 04:15 MDT
contract,2014-15,SC433924,Server Hosting Services for the CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tamarack,0.00,6000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014740,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014740/SC433924-2/,2024-06-15 04:15 MDT
contract,2012-13,SC434453,(SC 434453) Justice Website Assessment,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,19440.00,19440.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014771,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014771/SC434453/,2024-06-15 04:15 MDT
contract,2012-13,SC434571,Website Development ~ Beaufort Delta Hea,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,5480.00,5480.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014842,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014842/SC434571/,2024-06-15 04:15 MDT
contract,2012-13,PM014932,NWTCA Electronic Plans Room,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,11000.00,11000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM014932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014932/PM014932/,2024-06-15 04:15 MDT
contract,2012-13,PM014982,Maximus Tienet Case Management System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Maximus Canada Services, Inc.",111000.00,111000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014982/PM014982/,2024-06-15 04:15 MDT
contract,2012-13,SC434036,CMS Change for NWT Climate Change Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,8206.75,8206.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014697,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014697/SC434036/,2024-06-15 04:15 MDT
contract,2011-12,PR00003503,HSS Website,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,47441.00,47441.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014186/PR00003503/,2024-06-15 04:15 MDT
contract,2012-13,SC432821,NTGO Web Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants,55781.25,72656.25,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014226,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014226/SC432821/,2024-06-15 04:15 MDT
contract,2012-13,SC433198,Website for Energy and Mines Ministers',Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,15025.00,15025.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014320/SC433198/,2024-06-15 04:15 MDT
contract,2013-14,SC433198,Website for Energy and Mines Ministers',Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,0.00,14775.00,2,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014320/SC433198-2/,2024-06-15 04:15 MDT
contract,2012-13,SC431627,ITI Website Revamp,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,7000.00,6906.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013661,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013661/SC431627/,2024-06-15 04:15 MDT
contract,2012-13,SC431534,LA Website Development,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,41900.00,41900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013718,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013718/SC431534/,2024-06-15 04:15 MDT
contract,2012-13,SC431895,ITI Website Development,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,38075.00,38075.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013724,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013724/SC431895/,2024-06-15 04:15 MDT
contract,2007-08,SC410270,NWT Electronic Plans Room,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,NWT Construction Association,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410270,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410270/SC410270/,2024-06-15 04:15 MDT
contract,2009-10,SC415465,TrendMicro Licenses Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Internet/Webpage,PCM Canada,101520.00,101520.00,0,,,,2009-03-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415465/SC415465/,2024-06-15 04:15 MDT
contract,2009-10,SC415885,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415885,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415885/SC415885/,2024-06-15 04:15 MDT
contract,2009-10,SC418914,Business Requirements and Implementation Solutions for Health and SS,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG and Stellar Outsourcing Services Limited,55000.00,55000.00,0,,,,2009-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418914/SC418914/,2024-06-15 04:15 MDT